Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,13,45,2019-12-22,45,2019-12-22
2,up,Band Aid 20,Do They Know It's Christmas?,4,1,11,,,,
3,up,Darlene Love,All Alone On Christmas,5,2,8,,,,
4,up,Eagles,Please Come Home for Christmas,6,2,6,,,,
5,-,Janet Jackson,Together Again,-,3,33,,,,
6,up,Pretenders,2000 Miles,17,3,3,,,,
7,-,Jack Johnson,Upside Down,-,7,5,,,,
8,-,The Pogues,Fairytale of New York,-,3,2,,,,
9,-,The Police,Message in a Bottle,-,2,2,,,,
10,-,Andrew Gold,Never Let Her Slip Away,-,2,14,,,,
11,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,9,,,,
12,-,Keane,This Is the Last Time,-,4,18,,,,
13,up,Bon Jovi,Everyday,34,2,6,,,,
14,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,19,,,,
15,-,Arcade Fire,Everything Now,-,6,6,,,,
16,-,Baltimora,Tarzan Boy,-,16,3,,,,
17,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,5,,,,
18,up,John Mayer,Love on the Weekend,35,15,6,,,,
19,down,Beuk,De Appel En De Boom,8,8,3,,,,
20,-,Mink DeVille,Spanish Stroll,-,3,7,,,,
21,-,Maroon 5,Sunday Morning,-,21,4,,,,
22,-,Frankie Goes to Hollywood,Relax,-,22,5,,,,
23,-,The Jayhawks,Take Me With You (When You Go),-,23,1,,,,
24,up,Kensington,Riddles,24,3,38,,,,
25,-,Foreigner,Waiting for a Girl Like You,-,10,9,,,,
26,-,The Doobie Brothers,The Doctor (Live),-,4,3,,,,
27,-,U2,Beautiful Day,-,4,19,,,,
28,-,Keane,Bend and Break,-,1,31,,,,
29,-,Is Ook Schitterend!,Voltooid Verleden Tijd,-,29,1,,,,
30,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,30,5,,,,
31,down,IronHorse,Sweet Lui-Louise,29,29,4,,,,
32,-,Big Country,Chance,-,32,1,,,,
33,-,Eagles,Hotel California,-,1,55,,,,
34,-,Boston,More Than a Feeling,-,2,24,,,,
35,-,U2,Everlasting Love,-,35,1,,,,
36,-,Paul McCartney,Mrs. Vandebilt (Live),-,36,1,,,,
37,-,T'Pau,China In Your Hand,-,6,3,,,,
38,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,4,,,,
39,-,Robert Palmer,Addicted to Love,-,15,1,,,,
40,-,Bon Jovi,It's My Life,-,2,22,,,,
41,-,Toto,Pamela,-,1,9,,,,
42,-,Midnight Oil,Beds Are Burning,-,5,24,,,,
43,-,Mel & Kim,Respectable,-,22,11,,,,
44,-,Blondie,Sunday Girl,-,9,5,,,,
45,-,BLØF,Aan De Kust,-,3,6,,,,
46,down,Band Aid,Do They Know It's Christmas?,13,6,7,79,2019-12-08,14,2020-12-27
47,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,8,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,49,1,36,,,,
49,up,Fleetwood Mac,Everywhere,59,1,49,,,,
50,-,R.E.M.,Shiny Happy People,-,1,43,,,,
51,-,Bruce Springsteen,I'm on Fire,-,1,37,,,,
52,-,Eagles,Take It Easy,-,16,5,,,,
53,-,Urban Dance Squad,Deeper Shade of Soul,-,8,5,,,,
54,-,AC/DC,Thunderstruck,-,2,12,70,2019-11-17,63,2019-12-08
55,-,Peter Gabriel,Sledgehammer,-,1,7,,,,
56,-,Elvis Presley,Wooden Heart,-,56,1,,,,
57,-,Elvis Costello & The Attractions,Oliver's Army,-,1,6,,,,
58,-,Anouk,Nobody's Wife,-,8,8,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,6,7,,,,
60,-,Bruce Springsteen,Born to Run,-,4,9,,,,
61,-,Electric Light Orchestra,Turn to Stone,-,4,4,,,,
62,-,The Kinks,Father Christmas,-,62,1,,,,
63,-,The Fray,How to Save a Life,-,11,3,,,,
64,-,The Rolling Stones,Under My Thumb (Live),-,27,5,,,,
65,down,Tom Cochrane & Red Rider,Life Is a Highway,20,8,24,,,,
66,-,Counting Crows,Accidentally In Love,-,13,16,,,,
67,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,8,,,,
68,-,Eric Clapton,Promises,-,4,3,,,,
69,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,3,,,,
70,-,John Mayer,Daughters,-,17,10,,,,
71,-,The Byrds,Turn! Turn! Turn!,-,37,2,,,,
72,-,Bob Dylan,Like a Rolling Stone,-,6,4,,,,
73,-,Rod Stewart,I Don't Want to Talk About It (Live),-,73,1,,,,
74,-,Jim Croce,I'll Have to Say I Love You In a Song,-,74,1,,,,
75,down,The Offspring,Pretty Fly (For a White Guy),48,12,12,,,,
76,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,7,2,,,,
77,-,Supertramp,Logical Song,-,5,5,,,,
78,-,The Doors,Light My Fire,-,1,7,,,,
79,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,2,,,,
80,-,Boston,Don't Look Back,-,6,20,,,,
81,-,Thin Lizzy,The Boys Are Back In Town,-,11,5,,,,
82,-,Kensington,Do I Ever,-,1,27,,,,
83,down,Andrew Gold,Lonely Boy,15,2,28,,,,
84,-,Amanda Marshall,Beautiful Goodbye,-,8,2,,,,
85,-,Stray Cats,Rock This Town,-,85,1,,,,
86,-,DI-RECT,Times Are Changing,-,3,11,,,,
87,-,Tom Petty,Free Fallin',-,5,3,,,,
88,-,U2,Where the Streets Have No Name,-,28,6,,,,
89,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),60,8,14,,,,
90,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,7,,,,
91,down,Kensington,Uncharted,83,1,58,,,,
92,-,Genesis,I Can't Dance,-,23,3,,,,
93,-,The Police,Walking on the Moon,-,11,2,,,,
94,-,Simple Minds,Sanctify Yourself (Live),-,29,3,,,,
95,-,Christopher Cross,All Right,-,11,3,,,,
96,down,Bruce Springsteen,Dancing In the Dark,94,1,23,,,,
97,-,Coldplay,Clocks,-,3,23,,,,
98,-,The Rolling Stones,Waiting On a Friend,-,98,1,,,,
99,down,Crowded House,Weather With You,32,2,22,,,,
100,-,Ike & Tina Turner,River Deep Mountain High,-,34,2,,,,
