Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dani Martín,Dani Martín,2,1,226,,,,
2,up,Isabel Aaiún,La Potra Salvaje,33,2,4,,,,
3,up,Malú,Dual,4,1,229,,,,
4,up,Malú,Sí,5,1,233,,,,
5,down,Juanjo Bona,Lo Mejor De Juanjo Bona,1,1,3,,,,
6,up,Fito y Fitipaldis,Huyendo conmigo de mí,6,1,232,,,,
7,up,Various Artists,Las 100 Mejores Canciones del Pop Español,8,2,233,,,,
8,up,Joaquín Sabina,Esencial Joaquín Sabina,10,1,235,,,,
9,-,Luis Miguel,Grandes Exitos,-,9,3,,,,
10,up,Fito y Fitipaldis,Antes de Que Cuente Diez,78,3,227,,,,
11,down,Estopa,X Anniversarivm,9,5,225,,,,
12,down,Leiva,Pólvora,11,6,221,,,,
13,up,Serrat & Sabina,Dos Pájaros de un Tiro,13,7,234,,,,
14,up,Joaquín Sabina,Nos Sobran los Motivos,14,3,214,,,,
15,up,Marc Anthony,3.0,15,7,231,,,,
16,up,Malú,Guerra Fría,16,8,236,,,,
17,up,Melendi,Un alumno más,17,9,235,,,,
18,up,Manolo García,Arena en los Bolsillos,18,1,242,,,,
19,up,Pablo Alborán,Prometo,19,11,230,,,,
20,up,Amaia Montero,Amaia Montero,20,12,231,,,,
21,up,Melendi,Lágrimas Desordenadas,22,9,221,,,,
22,up,ROSALÍA,EL MAL QUERER,23,1,215,,,,
23,up,María Dolores Pradera,Gracias a Vosotros,24,14,227,,,,
24,up,India Martínez,Otras Verdades,25,17,234,,,,
25,up,Vanesa Martín,Munay,26,17,210,,,,
26,up,Joan Manuel Serrat,24 Paginas Inolvidables,27,5,229,,,,
27,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",28,17,232,,,,
28,up,Manolo García,Los Días Intactos,29,19,235,,,,
29,-,Pablo Alborán,Terral (Deluxe Version),-,1,228,,,,
30,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,30,10,230,,,,
31,up,Malú,Caos,31,20,241,,,,
32,up,Vanesa Martín,Crónica de un baile,32,20,224,,,,
33,up,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,73,3,210,,,,
34,down,Eros Ramazzotti,Eros Romántico,7,3,224,,,,
35,up,Manolo García,Todo Es Ahora,35,22,229,,,,
36,down,India Martínez,Dual,34,21,230,,,,
37,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,38,23,216,,,,
38,up,Joaquín Sabina,Vinagre y Rosas,79,25,231,,,,
39,down,Rozalén,Con Derecho A...,36,23,232,,,,
40,down,Dani Martín,La Montaña Rusa,37,24,237,,,,
41,down,La Oreja de Van Gogh,Cometas por el Cielo,39,24,230,,,,
42,down,Serrat & Sabina,La Orquesta del Titanic,40,28,239,,,,
43,down,Alejandro Sanz,Colección Definitiva,41,29,223,,,,
44,down,Joaquín Sabina,Lo Niego Todo,12,7,227,,,,
45,down,Various Artists,Los No. 1 de 40 Principales 2010,42,30,241,,,,
46,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,44,31,220,,,,
47,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,45,32,212,,,,
48,down,Leiva,Monstruos,47,33,216,,,,
49,down,Alejandro Sanz,#ELDISCO,46,33,230,,,,
50,down,El Canto del Loco,Personas,49,35,225,,,,
51,down,Marc Anthony,Sigo Siendo Yo,50,37,216,,,,
52,down,Duncan Dhu,20 Años de Canciones,51,32,220,,,,
53,down,Los Secretos,Grandes Éxitos,21,2,219,,,,
54,down,Leiva,Diciembre,52,39,220,,,,
55,down,Extremoduro,Para todos los públicos,53,39,220,,,,
56,down,Extremoduro,Material Defectuoso,55,36,203,,,,
57,-,Mercedes Sosa,Vengo a Ofrecer Mi Corazón,-,57,1,,,,
59,down,Joaquín Sabina,19 Dias y 500 Noches,57,41,216,,,,
60,down,Café Quijano,Orígenes: El Bolero,58,43,205,,,,
61,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,59,44,177,,,,
62,down,Love of Lesbian,El Poeta Halley,60,42,203,,,,
63,down,Fangoria,Cuatricromía,61,45,208,,,,
64,-,Bryan Scott,El Fenomeno,-,64,1,,,,
65,down,Estopa,Esto Es Estopa (Directo Acústico),63,49,172,,,,
66,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),62,46,203,,,,
67,down,IZAL,Copacabana,65,44,161,,,,
68,down,Julio Iglesias,Mi Vida - Grandes Éxitos,64,6,111,,,,
69,-,2 Minutos,La Máquina de Hacer C*****s,-,69,1,,,,
70,down,Pereza,Pereza 10 Años,66,51,125,,,,
71,down,Virginia Labuat,Dulce Hogar,67,50,153,,,,
73,down,Maldita Nerea,Fácil,69,52,125,,,,
74,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,43,31,223,,,,
75,down,Joan Manuel Serrat,Antología Desordenada,72,58,79,,,,
76,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),70,54,99,,,,
77,down,Rocío Jurado,Rocio Siempre,54,41,209,,,,
78,-,Rozalén,El Abrazo,-,1,5,,,,
79,down,La Quinta Estación,El Mundo Se Equivoca,48,34,224,,,,
80,down,Estopa,Estopa,71,11,215,,,,
81,down,Miguel Bosé,Papitwo (Deluxe Versión),68,53,128,,,,
82,-,Romanticos del Caribe,Mucho Ritmo Pa' Bailar,-,82,1,,,,
83,-,Estopa,Rumba a Lo Desconocido,-,46,211,,,,
84,-,Maná,Grandes Mana,-,43,12,,,,
85,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,77,1,95,,,,
86,down,Parchís,Villancicos,80,58,81,,,,
87,-,Joan Manuel Serrat,Serrat en Directo,-,59,123,,,,
88,-,Varios Artistas,Las 100 Mejores Canciones del Rock Español,-,55,56,,,,
