Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Alborán,Terral (Deluxe Version),1,1,226,,,,
2,up,Dani Martín,Dani Martín,2,1,221,,,,
3,up,Malú,Sí,10,1,228,,,,
4,down,Fito y Fitipaldis,Huyendo conmigo de mí,3,1,227,,,,
5,down,Eros Ramazzotti,Eros Romántico,4,3,219,,,,
6,down,Fito y Fitipaldis,Antes de Que Cuente Diez,5,3,224,,,,
7,down,Estopa,X Anniversarivm,6,5,220,,,,
8,down,Joaquín Sabina,Esencial Joaquín Sabina,7,1,230,,,,
9,down,Joaquín Sabina,Nos Sobran los Motivos,8,3,209,,,,
10,up,Melendi,Lágrimas Desordenadas,40,9,216,,,,
11,down,Malú,Guerra Fría,9,8,231,,,,
12,up,Luis Fonsi,El Viaje,56,12,3,,,,
13,up,Leiva,Pólvora,50,7,216,,,,
14,up,Melendi,Un alumno más,44,9,231,,,,
15,down,Manolo García,Arena en los Bolsillos,11,1,237,,,,
16,down,Pablo Alborán,Prometo,12,11,225,,,,
17,down,Los Secretos,Grandes Éxitos,14,2,215,,,,
18,up,Camilo,cuatro,20,18,2,,,,
19,down,Amaia Montero,Amaia Montero,13,12,226,,,,
20,down,ROSALÍA,EL MAL QUERER,16,1,210,,,,
21,down,India Martínez,Otras Verdades,17,17,229,,,,
22,down,Joan Manuel Serrat,24 Paginas Inolvidables,18,5,224,,,,
23,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,17,227,,,,
24,down,Manolo García,Los Días Intactos,21,19,230,,,,
25,down,Malú,Caos,22,21,236,,,,
26,down,Manolo García,Todo Es Ahora,23,22,224,,,,
27,down,Joaquín Sabina,Vinagre y Rosas,25,25,228,,,,
28,down,India Martínez,Dual,24,24,225,,,,
29,down,Rozalén,Con Derecho A...,26,23,227,,,,
30,up,Dani Martín,La Montaña Rusa,34,24,232,,,,
31,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,27,26,211,,,,
32,down,Serrat & Sabina,Dos Pájaros de un Tiro,30,7,229,,,,
33,down,Serrat & Sabina,La Orquesta del Titanic,31,28,234,,,,
34,down,Alejandro Sanz,Colección Definitiva,32,29,218,,,,
35,down,Various Artists,Los No. 1 de 40 Principales 2010,33,30,236,,,,
36,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,35,31,215,,,,
37,down,Alejandro Sanz,#ELDISCO,36,33,225,,,,
38,up,La Quinta Estación,El Mundo Se Equivoca,38,34,219,,,,
39,down,Leiva,Monstruos,37,33,211,,,,
40,down,El Canto del Loco,Personas,39,35,220,,,,
41,up,Marc Anthony,Sigo Siendo Yo,64,37,211,,,,
42,down,Duncan Dhu,20 Años de Canciones,41,32,215,,,,
43,up,Extremoduro,Material Defectuoso,43,36,198,,,,
44,up,Rocío Jurado,Rocio Siempre,45,41,204,,,,
45,up,Joaquín Sabina,19 Dias y 500 Noches,46,41,211,,,,
46,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,49,44,173,,,,
47,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),73,18,223,,,,
48,down,Café Quijano,Orígenes: El Bolero,47,43,200,,,,
49,down,Love of Lesbian,El Poeta Halley,48,42,198,,,,
50,up,Estopa,Rumba a Lo Desconocido,52,46,209,,,,
51,up,Fangoria,Cuatricromía,51,45,203,,,,
52,up,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),53,46,198,,,,
53,-,Gipsy Kings,The Essential Gipsy Kings,-,53,1,,,,
54,down,Nathy Peluso,GRASA,28,28,2,,,,
55,-,Pepe Aguilar,Bicentenario,-,55,1,,,,
56,-,Carín León,"Boca Chueca, Vol. 1",-,56,1,,,,
57,up,IZAL,Copacabana,57,44,156,,,,
58,up,Pereza,Pereza 10 Años,65,51,120,,,,
59,down,Virginia Labuat,Dulce Hogar,58,50,148,,,,
60,down,Miguel Bosé,Papitwo (Deluxe Versión),59,53,123,,,,
61,down,Maldita Nerea,Fácil,60,52,120,,,,
62,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),62,54,94,,,,
63,up,Joan Manuel Serrat,Antología Desordenada,63,58,74,,,,
64,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,70,1,90,,,,
65,up,La Oreja de Van Gogh,Cometas por el Cielo,71,24,225,,,,
66,up,Parchís,Villancicos,77,58,76,,,,
67,up,Varios Artistas,Las 100 Mejores Canciones del Rock Español,75,55,54,,,,
68,up,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,78,3,205,,,,
69,up,Estopa,Esto Es Estopa (Directo Acústico),90,49,167,,,,
70,up,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),79,62,56,,,,
71,up,Joan Manuel Serrat,Serrat en Directo,82,59,121,,,,
72,up,Leiva,Diciembre,87,39,215,,,,
73,up,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,84,32,52,,,,
74,up,Joan Manuel Serrat,Mediterráneo,83,56,80,,,,
75,down,Joaquín Sabina,Lo Niego Todo,54,7,222,,,,
76,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,76,1,,,,
