Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rozalén,El Abrazo,6,1,2,,,,
2,down,Pablo Alborán,Terral (Deluxe Version),1,1,222,,,,
3,down,Dani Martín,Dani Martín,2,1,217,,,,
4,down,Malú,Dual,3,1,221,,,,
5,down,Malú,Sí,4,1,224,,,,
6,down,Fito y Fitipaldis,Huyendo conmigo de mí,5,1,223,,,,
7,up,Eros Ramazzotti,Eros Romántico,7,3,215,,,,
8,up,Fito y Fitipaldis,Antes de Que Cuente Diez,21,3,220,,,,
9,up,Estopa,X Anniversarivm,9,5,216,,,,
10,up,Joaquín Sabina,Esencial Joaquín Sabina,10,1,226,,,,
11,up,Leiva,Pólvora,11,7,212,,,,
12,up,Joaquín Sabina,Lo Niego Todo,12,7,218,,,,
13,up,Melendi,Lágrimas Desordenadas,14,9,212,,,,
14,up,Marc Anthony,3.0,15,7,223,,,,
15,up,Melendi,Un alumno más,17,9,227,,,,
16,up,Manolo García,Arena en los Bolsillos,18,1,233,,,,
17,up,Pablo Alborán,Prometo,19,11,221,,,,
18,-,Joaquín Sabina,Nos Sobran los Motivos,-,3,205,,,,
19,up,Los Secretos,Grandes Éxitos,20,2,211,,,,
20,up,Amaia Montero,Amaia Montero,22,12,222,,,,
21,up,ROSALÍA,EL MAL QUERER,23,1,206,,,,
22,down,Serrat & Sabina,Dos Pájaros de un Tiro,13,7,225,,,,
23,up,India Martínez,Otras Verdades,24,17,225,,,,
24,up,Vanesa Martín,Munay,25,17,202,,,,
25,up,Marc Anthony,MUEVENSE,76,25,2,,,,
26,up,Joan Manuel Serrat,24 Paginas Inolvidables,77,5,220,,,,
27,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",26,17,223,,,,
28,down,Manolo García,Los Días Intactos,27,19,226,,,,
29,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,28,10,222,,,,
30,up,Malú,Caos,30,21,232,,,,
31,down,Vanesa Martín,Crónica de un baile,29,20,216,,,,
32,up,Manolo García,Todo Es Ahora,32,22,220,,,,
33,up,Joaquín Sabina,Vinagre y Rosas,33,25,224,,,,
34,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,37,26,207,,,,
35,up,La Oreja de Van Gogh,Cometas por el Cielo,43,24,221,,,,
36,up,Serrat & Sabina,La Orquesta del Titanic,39,28,230,,,,
37,up,Alejandro Sanz,Colección Definitiva,40,29,214,,,,
38,up,Various Artists,Los No. 1 de 40 Principales 2010,41,30,232,,,,
39,up,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,42,31,215,,,,
40,up,Alejandro Sanz,#ELDISCO,46,33,221,,,,
41,-,Kany García,GARCÍA,-,41,1,,,,
42,up,Leiva,Monstruos,47,33,207,,,,
43,up,La Quinta Estación,El Mundo Se Equivoca,58,34,215,,,,
44,down,Various Artists,Las 100 Mejores Canciones del Pop Español,8,2,225,,,,
45,up,El Canto del Loco,Personas,48,35,216,,,,
46,up,Marc Anthony,Sigo Siendo Yo,49,37,207,,,,
47,up,Duncan Dhu,20 Años de Canciones,50,32,211,,,,
48,up,Leiva,Diciembre,51,39,211,,,,
49,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,44,31,211,,,,
50,up,Extremoduro,Material Defectuoso,53,36,194,,,,
51,-,María Dolores Pradera,Gracias a Vosotros,-,14,219,,,,
52,up,Rocío Jurado,Rocio Siempre,54,41,200,,,,
53,up,Café Quijano,Orígenes: El Bolero,56,43,196,,,,
54,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,57,44,169,,,,
55,up,Love of Lesbian,El Poeta Halley,59,42,194,,,,
56,up,Fangoria,Cuatricromía,60,45,199,,,,
57,up,Estopa,Rumba a Lo Desconocido,61,46,205,,,,
58,up,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),62,46,194,,,,
59,up,Estopa,Esto Es Estopa (Directo Acústico),63,49,163,,,,
60,up,Julio Iglesias,Mi Vida - Grandes Éxitos,64,6,103,,,,
61,up,Virginia Labuat,Dulce Hogar,66,50,144,,,,
62,up,Miguel Bosé,Papitwo (Deluxe Versión),67,53,119,,,,
63,up,Maldita Nerea,Fácil,68,52,116,,,,
64,down,Malú,Guerra Fría,16,8,227,,,,
65,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),69,54,90,,,,
66,down,India Martínez,Dual,31,24,221,,,,
67,down,Rozalén,Con Derecho A...,36,23,224,,,,
68,down,Dani Martín,La Montaña Rusa,35,24,230,,,,
69,-,Russell M. Cluff,"Regreso de la Décima Musa, Volumen 1. 14 Canciones Con Letra de Sor Juana Inés de la Cruz",-,69,1,,,,
70,down,Arde Bogotá,COWBOYS DE LA A3,34,3,20,,,,
71,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),38,18,219,,,,
72,-,Rodrigo de la Cadena & Argelia Fragoso,En Blanco y Negro,-,72,1,,,,
73,-,Joan Manuel Serrat,Antología Desordenada,-,58,70,,,,
74,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,78,1,86,,,,
75,down,Pereza,Pereza 10 Años,65,51,116,,,,
76,up,Parchís,Villancicos,79,58,73,,,,
77,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,45,32,204,,,,
78,-,Varios Artistas,Las 100 Mejores Canciones del Rock Español,-,55,50,,,,
79,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,71,3,201,,,,
80,up,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),81,62,53,,,,
81,up,Joan Manuel Serrat,Serrat en Directo,82,59,118,,,,
82,up,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,83,32,49,,,,
83,down,Extremoduro,Para todos los públicos,52,39,211,,,,
84,down,Joaquín Sabina,19 Dias y 500 Noches,55,41,208,,,,
85,down,Estopa,Estopa,70,11,208,,,,
86,-,IZAL,Copacabana,-,44,152,,,,
87,-,Various Artists,Mucho Mas Que Dos (Live In Concert),-,65,35,,,,
88,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,73,12,,,,
