Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Juanjo Bona,Lo Mejor De Juanjo Bona,6,1,2,,,,
2,down,Dani Martín,Dani Martín,1,1,225,,,,
3,up,Martin Urrutia,Lo Mejor De Martin Urrutia,24,3,2,,,,
4,down,Malú,Dual,2,1,228,,,,
5,down,Malú,Sí,3,1,232,,,,
6,down,Fito y Fitipaldis,Huyendo conmigo de mí,4,1,231,,,,
7,down,Eros Ramazzotti,Eros Romántico,5,3,223,,,,
8,down,Various Artists,Las 100 Mejores Canciones del Pop Español,7,2,232,,,,
9,down,Estopa,X Anniversarivm,8,5,224,,,,
10,down,Joaquín Sabina,Esencial Joaquín Sabina,9,1,234,,,,
11,down,Leiva,Pólvora,10,6,220,,,,
12,down,Joaquín Sabina,Lo Niego Todo,11,7,226,,,,
13,up,Serrat & Sabina,Dos Pájaros de un Tiro,13,7,233,,,,
14,down,Joaquín Sabina,Nos Sobran los Motivos,12,3,213,,,,
15,up,Marc Anthony,3.0,15,7,230,,,,
16,up,Malú,Guerra Fría,16,8,235,,,,
17,up,Melendi,Un alumno más,37,9,234,,,,
18,down,Manolo García,Arena en los Bolsillos,17,1,241,,,,
19,down,Pablo Alborán,Prometo,18,11,229,,,,
20,down,Amaia Montero,Amaia Montero,19,12,230,,,,
21,up,Los Secretos,Grandes Éxitos,52,2,218,,,,
22,down,Melendi,Lágrimas Desordenadas,14,9,220,,,,
23,down,ROSALÍA,EL MAL QUERER,20,1,214,,,,
24,down,María Dolores Pradera,Gracias a Vosotros,21,14,226,,,,
25,down,India Martínez,Otras Verdades,22,17,233,,,,
26,down,Vanesa Martín,Munay,23,17,209,,,,
27,down,Joan Manuel Serrat,24 Paginas Inolvidables,25,5,228,,,,
28,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",26,17,231,,,,
29,down,Manolo García,Los Días Intactos,27,19,234,,,,
30,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,28,10,229,,,,
31,down,Malú,Caos,30,20,240,,,,
32,down,Vanesa Martín,Crónica de un baile,29,20,223,,,,
33,up,Isabel Aaiún,La Potra Salvaje,51,6,3,,,,
34,down,India Martínez,Dual,31,21,229,,,,
35,down,Manolo García,Todo Es Ahora,32,22,228,,,,
36,down,Rozalén,Con Derecho A...,33,23,231,,,,
37,down,Dani Martín,La Montaña Rusa,35,24,236,,,,
38,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,34,23,215,,,,
39,down,La Oreja de Van Gogh,Cometas por el Cielo,36,24,229,,,,
40,down,Serrat & Sabina,La Orquesta del Titanic,39,28,238,,,,
41,down,Alejandro Sanz,Colección Definitiva,40,29,222,,,,
42,down,Various Artists,Los No. 1 de 40 Principales 2010,41,30,240,,,,
43,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,42,31,222,,,,
44,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,43,31,219,,,,
45,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,44,32,211,,,,
46,up,Alejandro Sanz,#ELDISCO,46,33,229,,,,
47,down,Leiva,Monstruos,45,33,215,,,,
48,down,La Quinta Estación,El Mundo Se Equivoca,47,34,223,,,,
49,up,El Canto del Loco,Personas,49,35,224,,,,
50,down,Marc Anthony,Sigo Siendo Yo,48,37,215,,,,
51,down,Duncan Dhu,20 Años de Canciones,50,32,219,,,,
52,up,Leiva,Diciembre,53,39,219,,,,
53,up,Extremoduro,Para todos los públicos,54,39,219,,,,
54,up,Rocío Jurado,Rocio Siempre,56,41,208,,,,
55,up,Extremoduro,Material Defectuoso,55,36,202,,,,
56,-,Xoel López,Caldo Espírito,-,34,3,,,,
57,up,Joaquín Sabina,19 Dias y 500 Noches,58,41,215,,,,
58,up,Café Quijano,Orígenes: El Bolero,59,43,204,,,,
59,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,72,44,176,,,,
60,up,Love of Lesbian,El Poeta Halley,60,42,202,,,,
61,up,Fangoria,Cuatricromía,61,45,207,,,,
62,up,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),62,46,202,,,,
63,up,Estopa,Esto Es Estopa (Directo Acústico),63,49,171,,,,
64,up,Julio Iglesias,Mi Vida - Grandes Éxitos,64,6,110,,,,
65,up,IZAL,Copacabana,65,44,160,,,,
66,up,Pereza,Pereza 10 Años,66,51,124,,,,
67,up,Virginia Labuat,Dulce Hogar,67,50,152,,,,
68,up,Miguel Bosé,Papitwo (Deluxe Versión),68,53,127,,,,
69,up,Maldita Nerea,Fácil,70,52,124,,,,
70,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),71,54,98,,,,
71,down,Estopa,Estopa,69,11,214,,,,
72,up,Joan Manuel Serrat,Antología Desordenada,73,58,78,,,,
73,up,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,79,3,209,,,,
74,-,Various Artists,LATINO 2024,-,74,1,,,,
75,-,Camilo,cuatro,-,16,4,,,,
76,-,Sindicato Del Ritmo,Sindicato Del Ritmo - EP,-,76,1,,,,
77,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,77,1,94,,,,
78,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,3,226,,,,
79,-,Joaquín Sabina,Vinagre y Rosas,-,25,230,,,,
80,down,Parchís,Villancicos,78,58,80,,,,
