Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Alborán,Terral (Deluxe Version),1,1,225,,,,
2,up,Dani Martín,Dani Martín,2,1,220,,,,
3,up,Fito y Fitipaldis,Huyendo conmigo de mí,5,1,226,,,,
4,up,Eros Ramazzotti,Eros Romántico,6,3,218,,,,
5,up,Fito y Fitipaldis,Antes de Que Cuente Diez,8,3,223,,,,
6,up,Estopa,X Anniversarivm,9,5,219,,,,
7,up,Joaquín Sabina,Esencial Joaquín Sabina,10,1,229,,,,
8,up,Joaquín Sabina,Nos Sobran los Motivos,14,3,208,,,,
9,up,Malú,Guerra Fría,16,8,230,,,,
10,down,Malú,Sí,4,1,227,,,,
11,up,Manolo García,Arena en los Bolsillos,18,1,236,,,,
12,up,Pablo Alborán,Prometo,19,11,224,,,,
13,up,Amaia Montero,Amaia Montero,21,12,225,,,,
14,up,Los Secretos,Grandes Éxitos,20,2,214,,,,
15,-,Rozalén,El Abrazo,-,1,4,,,,
16,up,ROSALÍA,EL MAL QUERER,22,1,209,,,,
17,up,India Martínez,Otras Verdades,24,17,228,,,,
18,up,Joan Manuel Serrat,24 Paginas Inolvidables,26,5,223,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",27,17,226,,,,
20,-,Camilo,cuatro,-,20,1,,,,
21,up,Manolo García,Los Días Intactos,28,19,229,,,,
22,up,Malú,Caos,32,21,235,,,,
23,up,Manolo García,Todo Es Ahora,33,22,223,,,,
24,up,India Martínez,Dual,34,24,224,,,,
25,up,Joaquín Sabina,Vinagre y Rosas,35,25,227,,,,
26,up,Rozalén,Con Derecho A...,75,23,226,,,,
27,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,36,26,210,,,,
28,-,Nathy Peluso,GRASA,-,28,1,,,,
29,down,Malú,Dual,3,1,224,,,,
30,up,Serrat & Sabina,Dos Pájaros de un Tiro,39,7,228,,,,
31,up,Serrat & Sabina,La Orquesta del Titanic,40,28,233,,,,
32,up,Alejandro Sanz,Colección Definitiva,41,29,217,,,,
33,up,Various Artists,Los No. 1 de 40 Principales 2010,43,30,235,,,,
34,-,Dani Martín,La Montaña Rusa,-,24,231,,,,
35,up,Love of Lesbian,La Noche Eterna - Los Días No Vividos,44,31,214,,,,
36,up,Alejandro Sanz,#ELDISCO,46,33,224,,,,
37,up,Leiva,Monstruos,47,33,210,,,,
38,up,La Quinta Estación,El Mundo Se Equivoca,48,34,218,,,,
39,up,El Canto del Loco,Personas,50,35,219,,,,
40,down,Melendi,Lágrimas Desordenadas,13,9,215,,,,
41,up,Duncan Dhu,20 Años de Canciones,51,32,214,,,,
42,down,Various Artists,Las 100 Mejores Canciones del Pop Español,7,2,228,,,,
43,up,Extremoduro,Material Defectuoso,54,36,197,,,,
44,down,Melendi,Un alumno más,17,9,230,,,,
45,up,Rocío Jurado,Rocio Siempre,60,41,203,,,,
46,up,Joaquín Sabina,19 Dias y 500 Noches,73,41,210,,,,
47,up,Café Quijano,Orígenes: El Bolero,61,43,199,,,,
48,up,Love of Lesbian,El Poeta Halley,63,42,197,,,,
49,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,62,44,172,,,,
50,down,Leiva,Pólvora,11,7,215,,,,
51,up,Fangoria,Cuatricromía,64,45,202,,,,
52,up,Estopa,Rumba a Lo Desconocido,65,46,208,,,,
53,up,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),66,46,197,,,,
54,down,Joaquín Sabina,Lo Niego Todo,12,7,221,,,,
55,-,Arde Bogotá,COWBOYS DE LA A3,-,3,21,,,,
56,down,Luis Fonsi,El Viaje,30,30,2,,,,
57,up,IZAL,Copacabana,69,44,155,,,,
58,up,Virginia Labuat,Dulce Hogar,71,50,147,,,,
59,up,Miguel Bosé,Papitwo (Deluxe Versión),72,53,122,,,,
60,up,Maldita Nerea,Fácil,74,52,119,,,,
61,down,Marc Anthony,3.0,15,7,226,,,,
62,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),77,54,93,,,,
63,up,Joan Manuel Serrat,Antología Desordenada,76,58,73,,,,
64,down,Marc Anthony,Sigo Siendo Yo,49,37,210,,,,
65,up,Pereza,Pereza 10 Años,70,51,119,,,,
66,down,María Dolores Pradera,Gracias a Vosotros,23,14,222,,,,
67,down,Vanesa Martín,Munay,25,17,205,,,,
68,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,29,10,225,,,,
69,down,Vanesa Martín,Crónica de un baile,31,20,219,,,,
70,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,78,1,89,,,,
71,down,La Oreja de Van Gogh,Cometas por el Cielo,37,24,224,,,,
72,-,Víctor Manuel,Sinfónico (En Directo),-,72,1,,,,
73,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),38,18,222,,,,
74,-,Estopa,Estopa,-,11,209,,,,
75,up,Varios Artistas,Las 100 Mejores Canciones del Rock Español,80,55,53,,,,
76,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,76,1,,,,
77,-,Parchís,Villancicos,-,58,75,,,,
78,up,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,79,3,204,,,,
79,-,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),-,62,55,,,,
80,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,42,31,218,,,,
81,-,Marina Carmona,Mi Identidad,-,81,1,,,,
82,-,Joan Manuel Serrat,Serrat en Directo,-,59,120,,,,
83,-,Joan Manuel Serrat,Mediterráneo,-,56,79,,,,
84,-,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,-,32,51,,,,
85,-,Mocedades,Mocedades: 40 Grandes Exitos,-,11,18,,,,
86,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,45,32,207,,,,
87,down,Leiva,Diciembre,52,39,214,,,,
88,down,Extremoduro,Para todos los públicos,53,39,214,,,,
89,-,Maná,Grandes Mana,-,43,9,,,,
90,down,Estopa,Esto Es Estopa (Directo Acústico),67,49,166,,,,
91,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,73,13,,,,
92,down,Julio Iglesias,Mi Vida - Grandes Éxitos,68,6,106,,,,
93,-,Pereza,Aviones,-,68,15,,,,
94,-,Amaia Montero,Si Dios Quiere Yo También,-,74,17,,,,
95,-,Rozalén,Cuando el Río Suena...,-,74,19,,,,
96,-,Mónica Naranjo,Palabra de Mujer,-,76,9,,,,
