Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,8,1,233,,,,
2,down,UB40,Red Red Wine (Edit),1,1,216,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,191,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,238,,,,
5,down,Maxi Priest,Wild World,2,1,203,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,14,1,114,,,,
7,down,UB40,Kingston Town,3,1,237,,,,
8,down,Maxi Priest,Close to You,5,4,29,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,92,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,193,,,,
11,up,YG Marley,Praise Jah In the Moonlight,13,5,15,,,,
12,up,Wayne Wade,Lady,15,1,198,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,129,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),25,1,41,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,1,221,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix),9,1,192,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,88,,,,
18,down,Bill Lovelady,One More Reggae for the Road,16,1,213,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,7,5,134,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,7,39,,,,
21,down,Jimmy Cliff,Reggae Night,12,5,100,,,,
22,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,91,,,,
23,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,22,,,,
24,-,Wayne Wade,Lady,-,4,23,,,,
