Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,241,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,241,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,241,,,,
6,down,Kaliffa,Helt seriöst,4,1,241,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,240,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,206,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,9,5,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,173,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,5,237,,,,
12,up,Wolff,Serenade in Dub-Moll,17,11,10,,,,
13,down,The Wailers,"Get Up, Stand Up",9,7,234,,,,
14,down,The Wailers,I Shot the Sheriff,13,4,229,,,,
15,down,Kapten Röd,Ju mer dom spottar,11,2,241,,,,
16,up,Wolff,Chill Echo Oase,23,16,10,,,,
17,up,Wolff,Ruhige Dub-Stimmung,20,17,10,,,,
18,up,Wolff,Sanfte Wellen Drift,22,15,10,,,,
19,up,Bob Marley & The Wailers,Jamming,29,10,203,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,241,,,,
21,up,Kevin Lyttle,Turn Me On,21,3,239,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry",25,16,81,,,,
23,down,UB40,Red Red Wine (Edit),19,4,236,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,18,5,156,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,26,6,228,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,7,224,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,6,232,,,,
28,up,Shaggy,Boombastic,30,11,201,,,,
29,down,Bob Marley & The Wailers,Redemption Song,16,4,239,,,,
30,up,Byron Messia,Talibans,31,2,64,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,28,6,194,,,,
32,up,Bob Marley & The Wailers,Exodus,32,4,230,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,6,160,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,27,114,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,26,77,,,,
36,-,Byron Messia & Lil Baby,Choppa,-,36,1,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,34,23,77,,,,
38,down,Kapten Röd,Stjärnorna Finns Här,35,24,118,,,,
39,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),48,19,139,,,,
40,up,Shenseea,Shen Yeng Anthem,43,9,119,,,,
41,down,Mellony,Med Brudar Jag Leker (No Radio Edit),40,26,57,,,,
42,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,33,16,21,,,,
43,up,Vybz Kartel,Fever,50,15,175,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,20,5,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,69,16,111,,,,
46,down,Kaliffa,Spontanitet,38,20,162,,,,
47,down,Inner Circle,Sweat (A La La La La Long),46,6,175,,,,
48,up,General Knas,12/12,62,6,149,,,,
