Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,221,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,212,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,155,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,223,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,228,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,236,,,,
7,down,J Boog,Let's Do It Again,6,5,228,,,,
8,up,UB40,Red Red Wine (Edit),8,7,232,,,,
9,up,Johnny Nash,I Can See Clearly Now,16,4,215,,,,
10,down,Kalle Baah,Ugly Girls,7,7,233,,,,
11,down,Sean Paul,Temperature,9,9,220,,,,
12,down,Inner Circle,Bad Boys - Live,10,10,192,,,,
13,down,Matisyahu,Sunshine,12,9,220,,,,
14,down,Kaliffa,Helt seriöst,13,1,221,,,,
15,down,Kalle Baah,You Are My Angel,11,11,161,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,65,,,,
17,-,Lavbbe & Costi,Choco (Reggae Version),-,17,1,,,,
18,-,Terry Ganzie,Cooling Out,-,18,1,,,,
19,-,Richie Stephens & Mama Carmen,Mother and Son,-,19,1,,,,
20,-,"Machel Montano, J-Stylz & Teddy Riley",I Do,-,20,1,,,,
