Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,80,,,,
2,up,Kaliffa,Helt seriöst,2,1,80,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,12,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,18,5,80,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
7,up,UB40,Red Red Wine (Edit),8,3,79,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),6,1,78,,,,
9,down,Sean Paul,Temperature,7,7,79,,,,
10,-,RAA,Allt vi passerar är på väg hem,-,10,2,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,80,,,,
12,down,Monday Man,Limestone Dub,11,11,50,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,69,,,,
14,down,Monday Man,Icedub,13,12,40,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix),12,7,66,,,,
16,up,Wayne Wade,Lady,21,10,61,,,,
17,up,Kapten Röd,Ju mer dom spottar,20,2,80,,,,
18,up,Stevie Face,I Wanna Wake Up With You,33,9,43,,,,
19,up,Koffee,Toast,43,3,78,,,,
20,down,Bill Lovelady,One More Reggae for the Road,15,2,57,,,,
21,down,UB40,Kingston Town,19,5,80,,,,
22,up,Shaggy,Boombastic,48,7,59,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,16,2,70,,,,
24,up,Spice,So Mi Like It,57,24,38,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,23,11,26,,,,
26,up,Kapten Röd,In kommer ting,39,7,57,,,,
27,-,Jimmy Cliff,I Can See Clearly Now,-,10,56,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),95,2,32,,,,
29,up,Boris Gardiner,I Wanna Wake Up With You,35,29,11,,,,
30,down,Gyptian,Hold You (Hold Yuh),26,14,72,,,,
31,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,31,1,,,,
32,up,Kapten Röd,Pankman Anthem,45,19,35,,,,
33,-,Dr. Alban,It's My Life,-,7,22,,,,
34,up,Kapten Röd & Promoe,Bua! (Med promoe),85,17,38,,,,
35,-,Jimmy Cliff,Reggae Night,-,12,29,,,,
36,-,Kapten Röd,Blommor vid oscarsleden,-,21,33,,,,
37,-,Bob Marley & The Wailers,Jamming,-,6,58,,,,
38,down,Kapten Röd,Saknade vänner,32,10,57,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,25,2,34,,,,
40,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),28,28,47,,,,
41,-,Wayne Wayde,Lady,-,22,5,,,,
42,up,Kapten Röd,Ett snedsteg bort,44,16,36,,,,
43,-,Bob Marley & The Wailers,Iron Lion Zion,-,10,50,,,,
44,-,Bob Marley & The Wailers,Waiting In Vain,-,6,75,,,,
45,up,The Wailers,"Get Up, Stand Up",59,3,78,,,,
46,-,Koffee,Rapture,-,6,58,,,,
47,down,Tanya Stephens,Back to Haunt Me,31,17,14,,,,
48,-,Chronixx,Skankin' Sweet,-,48,15,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,17,70,,,,
