Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia,Baño de Mar a Medianoche,1,1,17,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,10,,,,
3,-,Cecilia,Tango de las Rosas,-,3,1,,,,
4,down,Warner/Chappell Productions,Beat the Heat,2,1,146,,,,
5,-,Los Tres,He Barrido el Sol,-,1,60,,,,
6,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,8,,,,
7,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,21,,,,
8,-,Sinéad O'Connor,The Emperor's New Clothes,-,8,2,,,,
9,-,Cher,All or Nothing,-,9,2,,,,
10,-,Cecilia,Como una Ola,-,10,1,,,,
11,up,Vicentico,Creo Que Me Enamoré,33,11,19,,,,
12,-,Vicentico,Algo Contigo,-,12,31,,,,
13,down,Olivia Rodrigo,vampire,9,3,4,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,18,,,,
15,-,Far Corporation,Stairway To Heaven (Remix '94),-,6,2,,,,
16,-,Alex Anwandter,Mi vida en llamas (feat. Buscabulla),-,16,2,,,,
17,-,Cecilia,Dilo Calladito,-,17,5,,,,
18,-,Javiera Mena,Luz de Piedra de Luna,-,9,19,,,,
19,-,Madonna,Holiday,-,1,21,,,,
20,-,Umberto Tozzi,Gloria (Version 2001),-,2,75,,,,
21,-,Alphaville,Big In Japan - Best Of-Version,-,21,3,,,,
22,-,Lucybell,Cuando Respiro en Tu Boca,-,6,22,,,,
23,-,Los Vasquez,Ay Mi Amor,-,23,4,,,,
24,-,Madonna,Lucky Star,-,6,24,,,,
25,-,Adele,Rolling In the Deep (Acapella),-,7,20,,,,
26,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,75,,,,
27,-,Juanafé,La bala,-,18,12,,,,
28,-,Conjunto Villa San Bernardo,El Huaso Ladino,-,28,3,,,,
29,-,López,Lo Que Pudo Ser,-,18,10,,,,
30,-,Julio Iglesias,My Way (A Mi Manera) [A Duo Con Julío Iglesias],-,29,2,,,,
31,down,Lucho Barrios,La Joya del Pacífico,28,4,66,,,,
32,-,Soul Asylum,Runaway Train,-,32,5,,,,
33,-,Adele,Oh My God,-,1,64,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,2,108,,,,
35,-,Frankie Valli,Grease,-,18,6,,,,
36,-,Sting,All This Time,-,2,71,,,,
37,-,Sexual Democracia,Sudamérica Suda,-,23,9,,,,
38,-,Cyndi Lauper,She Bop,-,2,2,,,,
39,-,Billy Ocean,Love Really Hurts Without You,-,39,3,,,,
40,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,10,,,,
41,up,Harry Styles,Golden,72,4,96,61,2019-12-22,39,2020-12-13
42,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,4,,,,
43,up,Taylor Swift,Cruel Summer,86,1,2,,,,
44,-,F.R. David,Words (Original Version 1982),-,12,13,,,,
45,-,Cecilia,Se Ha Puesto el Sol,-,45,1,,,,
46,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,19,,,,
47,-,Alex Anwandter,Unx de nosotrxs (feat. Javiera Mena),-,2,2,,,,
48,-,Jon Secada,Otro Día Más Sin Verte,-,24,14,,,,
49,down,Aqua,Barbie Girl,16,16,7,,,,
50,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,75,50,2,,,,
51,-,George Michael,Freedom! '90 (Remastered),-,2,25,,,,
52,-,Sinéad O'Connor,No Man's Woman,-,52,5,,,,
53,-,No Doubt,It's My Life,-,27,16,,,,
54,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),10,3,3,,,,
55,down,Ed Sheeran,Eyes Closed,50,14,9,,,,
56,-,ABBA,Dancing Queen,-,2,49,,,,
57,down,Glup!,Enamorado de Ti,8,4,81,,,,
58,-,Paul Anka,Put Your Head On My Shoulder,-,58,1,,,,
59,-,Miguel Bosé,Sol forastero,-,4,7,,,,
60,-,Vanessa Paradis,Be My Baby,-,28,7,,,,
61,down,Harry Styles,Watermelon Sugar,13,1,154,85,2019-11-17,2,2020-08-23
62,down,KC and the Sunshine Band,Give It Up,23,11,33,,,,
63,down,Santana,Samba Pa Ti,61,3,70,,,,
64,-,Javiera & Los Imposibles,Respiro,-,64,1,,,,
65,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,22,,,,
66,-,Chayanne,Humanos a Marte,-,15,31,,,,
67,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,15,,,,
68,down,Pailita,Venga Pa' Acá,11,11,12,,,,
69,-,Shakira,Dónde Están Los Ladrones (En Vivo),-,62,2,,,,
70,-,"masquemusica, Pedropiedra & Bronko Yotte",Cool & Casual,-,70,1,,,,
71,-,Adele,Someone Like You,-,16,29,,,,
72,up,Polimá Westcoast & Pailita,ULTRA SOLO,97,1,67,,,,
73,-,Alberto Cortez,Callejero,-,37,5,,,,
74,-,Toto,Hold the Line,-,17,14,,,,
75,-,Carmen Maureira,Soy Tuya,-,75,1,,,,
76,-,Los Enanitos Verdes,Por el Resto,-,3,10,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,5,,,,
78,-,The Police,Message in a Bottle,-,4,22,,,,
79,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,13,,,,
80,-,Robbie Williams,Feel,-,50,6,,,,
81,-,Paul McCartney,Hope of Deliverance,-,4,81,,,,
82,-,Rod Stewart,Forever Young,-,2,13,,,,
83,-,Coldplay,Adventure of a Lifetime,-,1,16,,,,
84,-,Princesa Alba,Baby Oficial,-,22,4,,,,
85,-,Zalo Reyes,Un Ramito de Violetas,-,1,14,,,,
86,-,Ace of Base,The Sign,-,52,6,,,,
87,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,3,,,,
88,-,Dua Lipa,Levitating,-,2,96,74,2020-04-05,74,2020-04-05
89,-,Nicole,Hoy,-,6,59,,,,
90,-,Culture Club,Karma Chameleon,-,14,7,,,,
91,-,Brenda Lee,Pretend,-,91,1,,,,
92,-,Michael Jackson,Off the Wall (Single Version),-,92,1,,,,
93,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,62,3,,,,
94,down,Rihanna,Diamonds,91,16,24,,,,
95,up,Elton John & Britney Spears,Hold Me Closer,96,1,35,,,,
96,-,Wild Cherry,Play That Funky Music,-,96,1,,,,
97,-,Gianni Morandi,Medley Morandi,-,24,3,,,,
98,-,No Mercy,Where Do You Go,-,15,45,,,,
99,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,6,,,,
100,-,Tears for Fears,Advice For The Young At Heart,-,14,5,,,,
