Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Set Fire to the Rain,75,1,55,,,,
2,down,Daxten & W-AI,Feel the Pressure (Instrumental Version),1,1,5,,,,
3,up,Ian Post,I Promise,4,1,7,,,,
4,-,Red Hot Chili Peppers,Californication,-,1,13,,,,
5,down,Spandau Ballet,True,2,2,34,,,,
6,down,Sabrina Carpenter,Espresso,3,1,7,,,,
7,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,63,,,,
8,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,52,,,,
9,-,Upa!,Ella Llora,-,7,44,,,,
10,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,83,,,,
11,-,Madonna,Material Girl (Edit Version),-,5,30,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,6,,,,
13,-,Michael Sembello,Maniac,-,7,17,,,,
14,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,92,,,,
15,-,Journey,Any Way You Want It,-,3,32,,,,
16,-,Nicole,Hoy,-,6,72,,,,
17,up,AndreSZ,Niterói (Intro),18,17,2,,,,
18,-,Blondie,Maria (LP Version),-,5,4,,,,
19,-,Gepe & Rubén Albarrán,VIVO,-,19,1,,,,
20,-,Phil Collins,Sussudio (2016 Remastered),-,6,43,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),28,1,11,,,,
22,-,Depeche Mode,Just Can't Get Enough (Remastered),-,22,2,,,,
23,-,Javiera Mena,Espada,-,3,72,,,,
24,-,Bronski Beat,Smalltown Boy,-,8,6,,,,
25,-,The Police,"De Do Do Do, De Da Da Da",-,11,15,,,,
26,-,Robert Palmer,Simply Irresistible,-,13,8,,,,
27,-,Julieta Venegas,Mismo Amor,-,6,29,,,,
28,-,Alex Anwandter,Gaucho,-,28,1,,,,
29,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,18,,,,
30,up,Jackie T and the Jetpacks,We Can Do It All,91,1,14,,,,
31,down,Dua Lipa,Training Season,11,1,15,,,,
32,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,14,,,,
33,-,Duffy,Mercy,-,22,8,,,,
34,-,Javiera Mena,Luz de Piedra de Luna,-,9,22,,,,
35,up,Harry Styles,Watermelon Sugar,59,1,196,85,2019-11-17,2,2020-08-23
36,-,Cyndi Lauper,All Through the Night,-,20,8,,,,
37,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,22,,,,
38,-,Red Hot Chili Peppers,Aeroplane,-,38,1,,,,
39,up,Mecano,Maquillaje,83,9,23,,,,
40,-,ザ・ナック,マイ・シャローナ,-,5,33,,,,
41,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,41,2,,,,
42,-,Supertramp,It's Raining Again,-,5,12,,,,
43,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,33,5,,,,
44,-,Soul Asylum,Runaway Train,-,32,8,,,,
45,-,Pharrell Williams,Happy,-,11,18,,,,
46,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,14,,,,
47,-,Los Amigos Invisibles,Mentiras,-,20,19,,,,
48,-,El Cruce,Se Nos Fue el Amor,-,15,19,,,,
49,-,Daryl Hall & John Oates,Private Eyes (Edit),-,49,1,,,,
50,-,Spice Girls,Wannabe (Radio Edit),-,17,17,,,,
51,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,15,,,,
52,-,Los Bunkers,Mientele,-,12,17,,,,
53,-,Engelbert Humperdinck,The Last Waltz,-,38,2,,,,
54,up,Noche de Brujas,Ayudame,82,10,43,,,,
55,down,Young Cister,LA TERAPIA,40,1,81,,,,
56,-,Gnarls Barkley,Crazy,-,56,8,,,,
57,up,Ariana Grande,"yes, and?",95,4,19,,,,
58,-,Dead or Alive,You Spin Me Round (Like a Record),-,58,2,,,,
59,-,Isabel Pantoja,Esta Es Mi Vida,-,40,2,,,,
60,down,Carmen Maureira,Quiereme,9,3,9,,,,
61,-,Torrebruno,Algún Día Volverás,-,3,104,,,,
62,-,Gloria Gaynor,I Will Survive (Edit),-,6,22,,,,
63,-,Nelly Furtado,Maneater,-,63,1,,,,
64,-,"Earth, Wind & Fire",September,-,31,4,,,,
65,-,Tom Jones,Delilah,-,9,6,,,,
66,down,Los Prisioneros,Pa Pa Pa,26,2,27,,,,
67,up,Adele,Someone Like You,74,16,42,,,,
68,-,Tom Jones,Help Yourself,-,68,1,,,,
69,up,Taylor Swift,Cruel Summer,87,1,46,,,,
70,down,Los Tres,La Torre de Babel,20,3,66,,,,
71,down,We Are the Grand,Vientos,8,2,11,,,,
72,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,10,,,,
73,-,Madonna,Papa Don't Preach,-,19,11,,,,
74,-,Andy Gibb,I Just Want To Be Your Everything,-,7,11,,,,
75,-,Dyango,El Primer Beso,-,22,19,,,,
76,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,76,1,,,,
77,-,Simply Red,If You Don't Know Me By Now,-,54,2,,,,
78,-,a-ha,You Are the One,-,9,22,,,,
79,-,Jason Mraz,I'm Yours,-,22,13,,,,
80,-,The Weeknd,Out of Time,-,80,1,,,,
81,down,Tom Jones,Sexbomb (feat. Mousse T.),79,40,8,,,,
82,down,Mon Laferte,Si Tú Me Quisieras,55,7,72,,,,
83,-,Alex Anwandter,Tu Nueva Obsesión,-,83,1,,,,
84,-,Francisca Valenzuela,Flotando,-,4,52,,,,
85,-,Frankie Valli,Grease,-,18,12,,,,
86,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,9,,,,
87,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,46,2,,,,
88,-,Vanessa Paradis,Be My Baby,-,28,16,,,,
89,-,Francisca Valenzuela,Peces,-,14,51,,,,
90,up,Javiera Mena,Yo No Te Pido la Luna,92,7,50,,,,
91,-,Wham!,Wake Me Up Before You Go-Go,-,10,22,,,,
92,-,Bee Gees,Love So Right,-,31,3,,,,
93,-,Prince & The New Power Generation,Sexy M.F.,-,84,2,,,,
94,-,Jarabe de Palo,La Flaca,-,10,4,,,,
95,-,Cyndi Lauper,I Drove All Night,-,18,7,,,,
96,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,20,9,,,,
97,down,Benson Boone,Beautiful Things,27,2,16,,,,
98,-,iSeeMusic,Like Whoa,-,21,4,,,,
99,-,Pedro Capó,Estoy Enamorado,-,57,2,,,,
100,-,Cyndi Lauper,Money Changes Everything,-,10,25,,,,
