Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,12,1,14,,,,
2,up,Bensound,Inspire,3,1,2,,,,
3,down,Galapago,Solo Se Vive una Vez,2,1,88,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,95,,,,
5,-,Diego González,Como olvidarte,-,5,1,,,,
6,up,Santana,Samba Pa Ti,11,3,11,,,,
7,up,Dua Lipa,Love Again,7,4,16,96,2020-04-05,96,2020-04-05
8,-,Myriam Hernández,Te Amo Tanto,-,8,1,,,,
9,-,Starlite Karaoke,I Hate Myself for Loving You (Karaoke Version),-,9,2,,,,
10,-,Lucho Barrios,La Joya del Pacífico,-,4,10,,,,
11,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,10,,,,
12,up,George Baker Selection,Little Green Bag,36,1,9,,,,
13,down,Harry Styles,Watermelon Sugar,9,1,75,85,2019-11-17,2,2020-08-23
14,-,Git,Siempre Fuiste Mi Amor,-,2,9,,,,
15,-,Gepe,Kamikazi,-,15,2,,,,
16,-,Bachata Rosa,Bachata Rosa,-,16,1,,,,
17,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,17,2,,,,
18,-,Fever Ray,If I Had a Heart,-,18,1,,,,
19,-,Sumo,Los Viejos Vinagres,-,4,8,,,,
20,-,Isabel Pantoja,Buenos Días Tristeza,-,20,1,,,,
21,up,Dua Lipa,Levitating,32,2,30,74,2020-04-05,74,2020-04-05
22,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,16,3,,,,
23,down,Torrebruno,Algún Día Volverás,13,3,21,,,,
24,down,Harry Styles,Golden,21,4,47,61,2019-12-22,39,2020-12-13
25,-,Jorge Lebron,Vente Conmigo,-,13,1,,,,
26,-,Upa!,Ella Llora,-,7,20,,,,
27,up,Harry Styles,Adore You,57,3,44,24,2019-12-08,6,2020-04-19
28,down,Warner/Chappell Productions,Beat the Heat,5,1,56,,,,
29,-,KLM Music,Energetic Indie Rock,-,6,5,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,2,15,,,,
31,-,Luciano Pereyra,Porque Aun Te Amo,-,31,2,,,,
32,-,Chayanne,Bailando Dos Corazones,-,24,11,,,,
33,-,Måneskin,Beggin,-,3,1,,,,
34,up,Dua Lipa,Physical,44,10,5,48,2020-02-02,15,2020-04-12
35,-,Francisca Valenzuela,Flotando,-,4,33,,,,
36,up,Mario Guerrero,Te Amaré,93,16,7,,,,
37,-,Big Yamo,Tocarte Toa (feat. Natya),-,37,1,,,,
38,-,オリビア・ニュートン・ジョン,フィジカル,-,6,8,,,,
39,down,Grupo Red,No Podré Olvidarte,14,14,3,,,,
40,-,C. Allocco,"Genesis Loves Church, Shopping, And San Antonio, Texas",-,26,2,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,17,33,,,,
42,-,Macha Y El Bloque Depresivo,Continentales,-,9,14,,,,
43,up,Umberto Tozzi,Gloria (Version 2001),43,2,22,,,,
44,down,Los Tres,El Arrepentido (Unplugged Version),1,1,6,,,,
45,down,Jorge Gonzalez,Mi Casa en el Árbol,19,4,40,,,,
46,-,Guns N' Roses,Patience,-,4,24,,,,
47,up,Doja Cat,Woman,55,7,2,,,,
48,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,4,,,,
49,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,1,1,,,,
50,-,a-ha,Take On Me,-,7,18,,,,
51,-,New Order,Blue Monday '88,-,36,4,,,,
52,-,BearStockMusic,Reel,-,52,1,,,,
53,-,Los Tres,El Aval,-,7,22,,,,
54,-,Gustavo Cerati,Fuerza Natural,-,35,5,,,,
55,down,La Pozze Latina,Chica Eléctrica,29,29,8,,,,
56,-,The Jacksons,Off the Wall (Live),-,24,7,,,,
57,up,Maria Jose Quintanilla,Fue Difícil,66,8,4,,,,
58,up,Jorge Gonzalez,Fe,99,5,22,,,,
59,-,The Buggles,Video Killed the Radio Star,-,17,8,,,,
60,-,Rihanna,Umbrella (feat. JAY Z),-,60,1,,,,
61,-,Robbie Williams,Mixed Signals,-,18,11,,,,
62,-,Yes,Owner of a Lonely Heart,-,4,22,,,,
63,up,Sexual Democracia,Macondo,74,5,3,,,,
64,-,La Ley,Doble Opuesto,-,5,7,,,,
65,-,Pettinellis,Un hombre muerto en el ring,-,13,9,,,,
66,-,Denise Rosenthal,Cambio De Piel,-,3,26,,,,
67,-,Anh Vu,Làm Quen,-,67,1,,,,
68,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,54,7,39,,,,
69,-,Justin koh,It's Now or Never (Solo Version),-,8,8,,,,
70,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,14,,,,
71,-,Gianni Bella,De Amor Ya No Se Muere,-,20,10,,,,
72,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,8,,,,
73,-,Git,Aire de Todos,-,4,5,,,,
74,-,Los Tres,La Primera Vez,-,6,24,,,,
75,-,The Soul Snatchers,Do You Wanna Get Down,-,75,1,,,,
76,-,Donna Summer,On the Radio,-,66,2,,,,
77,-,Los Rodriguez,Mucho Mejor,-,2,5,,,,
78,-,Jorge Drexler,Telefonía,-,16,3,,,,
79,-,Paloma San Basilio,Juntos,-,10,11,,,,
80,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,3,,,,
81,-,Pedropiedra,La Balada de J. González,-,27,7,,,,
82,-,David Bisbal,Buleria,-,82,1,,,,
83,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Regueaton),-,83,1,,,,
84,-,Joe Vasconcellos,Las Seis,-,10,6,,,,
85,down,Mon Laferte,Amor Completo,69,2,36,,,,
86,-,Joss Stone,Super Duper Love,-,5,4,,,,
87,-,Ráfaga,No Te Vayas (En Vivo),-,36,2,,,,
88,-,Joaquín Sabina,Amo el Amor de los Marineros,-,88,1,,,,
89,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,52,1,,,,
90,down,Amar Azul,Yo Tomo (En Directo),35,26,6,,,,
91,down,Hausboot,Französisch lernen,38,6,20,,,,
92,-,Upa!,La Bamba,-,5,28,,,,
93,-,Lenny Kravitz,Again,-,13,10,,,,
94,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,34,2,,,,
95,-,Sonora Barón,Chúcara,-,85,2,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,10,18,,,,
97,-,KAROL G,Mi Cama,-,60,2,,,,
98,-,a-ha,Take On Me,-,89,1,,,,
99,-,Los Náufragos,De Boliche en Boliche,-,71,2,,,,
100,-,Nicole,Hoy,-,6,30,,,,
