Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenn Art,Shadows,6,1,3,,,,
2,-,Madonna,Holiday,-,1,26,,,,
3,down,Dua Lipa,Dance The Night,2,1,7,,,,
4,up,Javiera Mena,Espada,99,3,61,,,,
5,-,The Outfield,Your Love,-,5,2,,,,
6,-,Adele,Oh My God,-,1,70,,,,
7,-,Red Hot Chili Peppers,Californication,-,1,9,,,,
8,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,19,,,,
9,-,The Human League,Don't You Want Me,-,9,8,,,,
10,down,Iñigo Quintero,Si No Estás,4,1,3,,,,
11,down,Warner/Chappell Productions,Beat the Heat,5,1,158,,,,
12,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,16,,,,
13,up,Los Tres,He Barrido el Sol,18,1,65,,,,
14,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,44,,,,
15,-,Pettinellis,Un hombre muerto en el ring,-,13,22,,,,
16,-,Supernova,Herida,-,16,1,,,,
17,up,Taylor Swift,Cruel Summer,17,1,14,,,,
18,-,Dua Lipa,Levitating,-,2,102,74,2020-04-05,74,2020-04-05
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,2,115,,,,
20,-,Los Bunkers,Mientele,-,12,11,,,,
21,-,Keane,Crystal Ball,-,5,11,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,5,39,,,,
23,-,Nicole,Hoy,-,6,62,,,,
24,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,80,,,,
25,up,Los Tres,Olor a Gas,74,5,22,,,,
26,up,Torrebruno,Algún Día Volverás,85,3,76,,,,
27,down,The Weeknd,Blinding Lights,20,3,5,94,2019-12-01,1,2020-03-01
28,-,Pettinellis,No hables tanto,-,7,68,,,,
29,-,Bee Gees,How Deep Is Your Love,-,16,12,,,,
30,-,DIMASH KUDAIBERGEN,Любовь уставших лебедей,-,30,1,,,,
31,up,Glup!,Enamorado de Ti,98,4,89,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,119,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,1,,,,
34,-,The Pointer Sisters,I'm So Excited,-,10,4,,,,
35,-,Michael Bublé,Hollywood,-,10,9,,,,
36,down,Los Tres,El Aval,21,7,49,,,,
37,up,Adele,Water Under the Bridge,96,9,15,,,,
38,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),27,3,15,,,,
39,down,Polimá Westcoast & Pailita,ULTRA SOLO,28,1,77,,,,
40,-,Julieta Venegas,Mismo Amor,-,6,23,,,,
41,up,Los Tres,La Primera Vez,46,6,46,,,,
42,-,Jung Kook & Jack Harlow,3D,-,42,1,,,,
43,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,71,,,,
44,-,Cortese,Ipermetropia,-,44,1,,,,
45,-,Los Vasquez,Chica del Sur,-,7,20,,,,
46,-,Jon Secada,Otro Día Más Sin Verte,-,24,16,,,,
47,up,Bruno Mars,Locked Out of Heaven,91,2,54,,,,
48,-,Foo Fighters,Times Like These,-,2,8,,,,
49,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,70,,,,
50,-,Saiko,Lo Que Mereces,-,24,5,,,,
51,up,Unknown,What Was I Made For?,63,4,12,,,,
52,down,Duran Duran,Ordinary World,51,20,10,,,,
53,-,Adele,Set Fire to the Rain,-,2,39,,,,
54,-,Beyoncé,Crazy In Love (Without Rap),-,54,1,,,,
55,down,Los Tres,Un Amor Violento,19,19,38,,,,
56,-,Marta Sánchez,Vívo Por Ella (Live),-,9,5,,,,
57,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,28,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,1,71,2020-02-09,71,2020-02-09
59,-,Modern Talking,Cheri Cheri Lady,-,25,8,,,,
60,down,Coldplay,Adventure of a Lifetime,1,1,22,,,,
61,-,Vanessa Paradis,Be My Baby,-,28,8,,,,
62,-,Peter Schilling,Major Tom (Coming Home),-,62,1,,,,
63,-,KC and the Sunshine Band,Get Down Tonight,-,8,7,,,,
64,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,10,,,,
65,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,10,,,,
66,-,Luciano Pereyra,Como Tú,-,66,1,,,,
67,-,Madonna,La Isla Bonita,-,11,16,,,,
68,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,43,,,,
69,-,Gepe,Hablar de Ti,-,12,47,,,,
70,down,New Kids On the Block,Step By Step,59,7,34,,,,
71,-,Sam Smith,Too Good at Goodbyes,-,44,8,,,,
72,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,72,6,,,,
73,-,INXS,Suicide Blonde,-,7,8,,,,
74,down,Phil Collins,Sussudio (2016 Remastered),42,6,33,,,,
75,-,Sheryl Crow,All I Wanna Do,-,14,13,,,,
76,down,Los Miserables,El crack,10,10,3,,,,
77,-,The Romantics,Talking In Your Sleep,-,44,5,,,,
78,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,24,5,,,,
79,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,24,9,,,,
80,-,Miley Cyrus,Track Three,-,35,7,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,13,,,,
82,down,Carlos Rivera,Recuérdame,40,14,21,,,,
83,down,Young Cister,LA TERAPIA,41,1,56,,,,
84,-,Glup!,Grado 3,-,2,12,,,,
85,-,Madonna,Celebration,-,85,1,,,,
86,-,Rihanna,Diamonds,-,16,32,,,,
87,-,Doja Cat,Woman,-,7,43,,,,
88,-,Culture Club,It's a Miracle,-,64,1,,,,
89,-,Chayanne,Humanos a Marte,-,15,33,,,,
90,-,Lady Gaga,Perfect Illusion,-,9,3,,,,
91,-,Jung Kook & Latto,Seven,-,25,7,,,,
92,-,Paul McCartney,Hope of Deliverance,-,4,86,,,,
93,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,9,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,53,,,,
95,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,10,,,,
96,-,George Michael,Careless Whisper (Remastered),-,4,7,,,,
97,-,KAROL G,TQG,-,4,3,,,,
98,-,Hervé Vilard,Capri se Acabó,-,98,1,,,,
99,-,Joe Vasconcellos,Las Seis,-,10,20,,,,
100,-,Lisa Stansfield,The Real Thing,-,13,7,,,,
