Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Synchroland,Modern Love Active Cover,-,1,20,,,,
2,up,La Familia de Ukeleles,La Familia,4,1,103,,,,
3,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),2,1,9,,,,
4,up,Paul McCartney,Hope of Deliverance,77,4,50,,,,
5,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,27,,,,
6,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,12,3,42,,,,
7,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,2,,,,
8,-,Adele,Rumour Has It,-,8,3,,,,
9,-,Ian Post,I Promise,-,1,3,,,,
10,up,Los Tres,La Torre de Babel,23,3,34,,,,
11,-,Los Bunkers,Quién Fuera,-,8,20,,,,
12,-,Sting,All This Time,-,2,35,,,,
13,-,ABBA,Dancing Queen,-,2,25,,,,
14,down,Santana,Samba Pa Ti,10,3,19,,,,
15,up,Cami,Aquí Estoy,21,1,89,,,,
16,up,Upa!,Ella Llora,51,7,23,,,,
17,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,16,,,,
18,-,Luis Dimas,Caprichito,-,18,1,,,,
19,up,Harry Styles,Watermelon Sugar,28,1,83,85,2019-11-17,2,2020-08-23
20,-,Sam Smith,Money On My Mind,-,20,4,,,,
21,down,Hausboot,Französisch lernen,8,6,27,,,,
22,-,Larry Wilson,Verano Dubidú,-,22,1,,,,
23,-,Maria Jose Quintanilla,Fue Difícil,-,8,9,,,,
24,-,Nicole,Hoy,-,6,32,,,,
25,-,Kenny Loggins,Danger Zone,-,12,30,,,,
26,-,Tina Turner,What's Love Got to Do with It,-,3,3,,,,
27,up,No Doubt,It's My Life,97,27,3,,,,
28,up,Dua Lipa,Love Again,71,4,24,96,2020-04-05,96,2020-04-05
29,up,Middle And End,The Run,100,29,5,,,,
30,-,Phil Collins,Two Hearts,-,9,10,,,,
31,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,60,,,,
32,-,Upa!,La Bamba,-,5,31,,,,
33,-,Jorge Drexler,Mediterráneo,-,11,7,,,,
34,-,Los Jaivas,Amores de Antes,-,15,24,,,,
35,up,George Baker Selection,Little Green Bag,63,1,17,,,,
36,up,Kim Carnes,Bette Davis Eyes,98,6,5,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,2,72,,,,
38,up,Harry Styles,Golden,66,4,54,61,2019-12-22,39,2020-12-13
39,up,Måneskin,Beggin,48,3,8,,,,
40,-,Guns N' Roses,Yesterdays,-,40,1,,,,
41,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,2,,,,
42,-,Cyndi Lauper,I Drove All Night,-,18,2,,,,
43,-,Vicentico,Solo un Momento,-,10,12,,,,
44,-,Roxette,The Look,-,33,3,100,2019-12-15,100,2019-12-15
45,-,The Ramblers,Rock del Mundial,-,9,3,,,,
46,-,KC and the Sunshine Band,Get Down Tonight,-,8,4,,,,
47,down,Warner/Chappell Productions,Beat the Heat,5,1,64,,,,
48,-,Alvaro Scaramelli,Locos Rayados,-,2,13,,,,
49,down,Mikael Manvelyan,Corporate Heart,11,3,7,,,,
50,-,C. Allocco,"Genesis Loves Church, Shopping, And San Antonio, Texas",-,26,3,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,51,1,,,,
52,-,Ases Falsos,Cómo Quieres Que No Me Enoje (feat. Coni Lewin),-,19,6,,,,
53,down,Ana Torroja,Ya No Te Quiero,13,13,4,,,,
54,-,Mon Laferte,Tu Falta De Querer,-,4,10,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,5,21,,,,
56,-,Erlend Øye,Sheltered Life (The Youngsters Remix),-,55,4,,,,
57,down,Gepe,Tu Pirata Soy Yo,46,26,5,,,,
58,-,Jametris,Be the One,-,18,2,,,,
59,-,Amistades Peligrosas,Me Haces Tanto Bien,-,52,2,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,17,41,,,,
61,up,Upa!,Sueldos,76,2,26,,,,
62,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,38,,,,
63,-,The Beatles Revival Band,Hey Jude,-,63,1,,,,
64,-,Pedropiedra,Todos los Días,-,11,7,,,,
65,-,The Wailers,I Shot the Sheriff,-,45,3,,,,
66,-,The Go-Go's & Go-Go's,Head over Heels,-,3,1,,,,
67,-,J.Mastermix,Leña para el Carbón,-,67,1,,,,
68,-,Pettinellis,Hospital,-,7,5,,,,
69,-,トム・ジョーンズ,If I Only Knew,-,9,4,,,,
70,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,24,3,,,,
71,-,Bon Jovi,It's My Life,-,2,14,,,,
72,-,The Knack,My Sharona,-,26,8,,,,
73,-,Marcos Llunas,Reconquistarte,-,72,1,,,,
74,-,Joe Vasconcellos,La Funa,-,57,5,,,,
75,-,Ace of Base,The Sign,-,52,4,,,,
76,-,Eric Vasquez & Dannon Kurazawa,Hit 'Em High,-,59,2,,,,
77,-,Ed Sheeran,Perfect,-,8,24,73,2019-10-06,58,2019-10-20
78,-,Javiera Mena,Yo No Te Pido la Luna,-,7,32,,,,
79,-,Poison,Every Rose Has Its Thorn,-,4,2,,,,
80,-,Alphaville,Big In Japan - Best Of-Version,-,21,2,,,,
81,up,Michael Sheeran,Shivers (feat. Ed Larsen),92,45,4,,,,
82,-,Madonna,Holiday,-,1,5,,,,
83,down,Guachupé,"Corten, corten",37,17,6,,,,
84,down,Glup!,Enamorado de Ti,18,4,41,,,,
85,down,Harry Styles,Treat People With Kindness,74,54,4,,,,
86,-,The Cranberries,When You're Gone,-,76,1,,,,
87,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,5,,,,
88,down,Gepe,Hablar de Ti,59,12,35,,,,
89,down,Manuel García,Acuario,40,1,8,,,,
90,-,Camilo Sesto,Amor... Amar,-,84,2,,,,
91,-,Francisca Valenzuela,Afortunada,-,8,32,,,,
92,down,Doja Cat,Woman,32,7,10,,,,
93,-,Lucho Barrios,La Joya del Pacífico,-,4,15,,,,
94,-,KAROL G,Mi Cama,-,60,3,,,,
95,-,George Thorogood & The Destroyers,Who Do You Love?,-,95,1,,,,
96,-,Mon Laferte,Si Tú Me Quisieras,-,7,34,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,1,,,,
98,down,Vicentico,Algo Contigo,89,12,17,,,,
99,-,Joey Montana,Picky,-,58,4,,,,
100,-,Sandro,Tengo (feat. Alejandra Guzmán),-,2,5,,,,
