Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,18,1,0,,,,
2,-,Los Prisioneros,Pa Pa Pa,-,2,0,,,,
3,-,La Familia de Ukeleles,La Familia,-,1,0,,,,
4,down,Sam Smith,How Do You Sleep?,3,2,0,8,2019-10-06,6,2019-10-13
5,down,Cami,Aquí Estoy,1,1,0,,,,
6,up,Lizzo,Juice,26,2,0,91,2019-10-06,91,2019-10-06
7,up,Bazzi,Beautiful (feat. Camila Cabello),78,7,0,,,,
8,up,Morat,Cuando Nadie Ve,12,5,0,,,,
9,down,Piso 21 & Myke Towers,Una Vida Para Recordar,8,4,0,,,,
10,down,J Balvin & Bad Bunny,QUÉ PRETENDES,6,1,0,80,2019-10-06,60,2019-10-27
11,down,Ed Sheeran,Shape of You,7,5,0,94,2020-01-05,94,2020-01-05
12,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,2,0,,,,
14,down,Jonas Brothers,Sucker,9,6,0,32,2019-10-06,32,2019-10-06
15,up,V-One & María Colores,Aquí Me Quedo,66,15,0,,,,
16,-,Rebeca Sanz,Que No Te Falte,-,3,0,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),4,1,0,13,2019-10-06,13,2019-10-06
18,-,Yazoo,Don't Go,-,18,0,,,,
19,down,Dua Lipa,New Rules,10,6,0,,,,
20,down,Bruno Mars,That’s What I Like,14,5,0,,,,
21,-,Roxette,Dangerous (G.M. Remastered '03),-,21,0,,,,
22,up,Princesa Alba,Hacerte Mal,30,9,0,,,,
23,-,Katy Perry,Last Friday Night (T.G.I.F.),-,23,0,,,,
24,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),25,14,0,,,,
25,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,34,18,0,,,,
26,up,Charli XCX & Troye Sivan,1999,31,5,0,,,,
27,down,Anitta,Medicina,22,6,0,,,,
28,-,John Newman,Love Me Again,-,21,0,,,,
29,down,Years & Years,Desire (feat. Tove Lo),13,8,0,,,,
30,-,Ana Tijoux,Vengo,-,30,0,,,,
31,down,Bruno Mars,24K Magic,28,9,0,,,,
32,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,11,0,,,,
33,down,Ellie Goulding,Sixteen (Don Diablo Remix),16,7,0,,,,
34,-,Pitbull & Ne-Yo,Time of Our Lives,-,34,0,,,,
35,down,Austin Mahone,Dancing with Nobody (James Carter Remix),19,13,0,,,,
36,up,Maroon 5,This Love,54,7,0,,,,
37,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,37,0,,,,
38,-,Jess Glynne,All I Am,-,20,0,,,,
39,-,Supernova,Maldito Amor,-,13,0,,,,
40,-,Duki & Khea,Hitboy,-,7,0,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,17,8,0,31,2019-10-06,23,2019-11-17
42,-,Glup!,Enamorado de Ti,-,4,0,,,,
43,-,Upa!,La Bamba,-,5,0,,,,
44,up,Young Cister & Polima WestCoast,SIN TI,76,9,0,,,,
45,-,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),-,9,0,,,,
46,down,Jason Derulo,Mamacita (feat. Farruko),35,14,0,,,,
47,up,Katy Perry,Roar,77,16,0,,,,
48,down,Bruno Mars,Treasure,20,10,0,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,0,,,,
50,down,Amy Winehouse,You Know I'm No Good,29,3,0,,,,
51,up,Nicole,Hoy,82,6,0,,,,
52,down,Harry Styles,Sign of the Times,36,24,0,,,,
53,down,Taylor Swift,You Need To Calm Down,43,3,0,44,2019-10-06,44,2019-10-06
54,-,Huasos De Algarrobal,Tonada del Patagual,-,26,0,,,,
55,up,Sia,Chandelier,62,21,0,,,,
56,down,Ed Sheeran,Perfect,27,8,0,73,2019-10-06,58,2019-10-20
57,-,Mike de la Cruz,Pa'elante,-,21,0,,,,
58,-,David Bisbal & Juan Magán,Bésame,-,20,0,,,,
59,-,Dua Lipa,Be the One,-,13,0,,,,
60,down,Ava Max,Torn,52,4,0,41,2019-10-06,41,2019-10-06
61,-,The Cranberries,Salvation,-,61,0,,,,
62,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,2,0,25,2019-10-06,25,2019-10-06
63,-,Los Prisioneros,Por Qué No Se Van,-,32,0,,,,
64,down,Vicentico,Algo Contigo,51,12,0,,,,
65,-,MAGIC!,Rude,-,10,0,,,,
66,up,Adele,Someone Like You,95,16,0,,,,
67,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,0,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,0,,,,
69,up,Mon Laferte,Chilango Blues,81,8,0,,,,
70,down,Maroon 5,Sugar,44,17,0,,,,
71,-,Alberto Cortez,Miguitas de Ternura (En Vivo),-,21,0,,,,
72,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,0,,,,
73,down,Sam Smith,Stay With Me,65,23,0,,,,
74,-,Adele,Water Under the Bridge,-,9,0,,,,
75,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,23,0,,,,
76,-,Aretha Franklin,Say a Little Prayer,-,8,0,,,,
77,-,Adele,Hello,-,53,0,,,,
78,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,0,,,,
79,-,Hechizeros Band,El Sonidito,-,29,0,,,,
80,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,5,0,,,,
81,down,Princesa Alba,Convéncete,74,6,0,,,,
82,-,Justin Timberlake,Rock Your Body,-,12,0,,,,
83,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],46,13,0,,,,
84,down,Ariana Grande,"thank u, next",39,39,0,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,48,8,0,51,2019-10-06,51,2019-10-06
86,up,Maroon 5,Girls Like You (feat. Cardi B),99,32,0,,,,
87,-,Level 42,Running in the Family,-,22,0,,,,
88,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,0,,,,
89,up,The George Baker Selection,Little Green Bag,92,9,0,,,,
90,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,90,0,,,,
91,down,Francisca Valenzuela,Afortunada,40,8,0,,,,
92,down,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),84,10,0,,,,
93,-,Spin Doctors,Two Princes,-,93,0,,,,
94,down,Adele,Rolling In the Deep,45,9,0,,,,
95,-,Kenny Loggins,Danger Zone,-,12,0,,,,
96,-,テイラー・スウィフト,Shake It Off,-,96,0,,,,
97,-,Dyango,El Primer Beso,-,22,0,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],-,20,0,,,,
99,-,Luis Fonsi,Que Quieres de Mi,-,69,0,,,,
100,-,Paul McCartney,Hope of Deliverance,-,4,0,,,,
