Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,3,,,,
2,down,Galapago,Solo Se Vive una Vez,1,1,31,,,,
3,up,George Michael,Freedom! '90 (Remastered),5,1,9,,,,
4,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",3,1,16,,,,
5,up,Harry Styles,Watermelon Sugar,11,1,14,85,2019-11-17,2,2020-08-23
6,down,La Familia de Ukeleles,La Familia,4,1,34,,,,
7,-,Hausboot,Französisch lernen,-,6,1,,,,
8,-,Los Tres,He Barrido el Sol,-,1,11,,,,
9,down,Harry Styles,Adore You,6,3,20,24,2019-12-08,6,2020-04-19
10,up,Sam Smith,How Do You Sleep?,59,2,38,8,2019-10-06,6,2019-10-13
11,up,Dua Lipa,Break My Heart,19,2,17,97,2020-03-29,5,2020-06-28
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,34,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,2,35,,,,
14,-,Yes,Owner of a Lonely Heart,-,4,6,,,,
15,-,New Kids On the Block,Step By Step,-,7,3,,,,
16,down,Charli XCX,Blame It On Your Love (feat. Lizzo),14,9,7,,,,
17,-,Varios Artistas,London Paris New York Milan,-,17,1,,,,
18,-,ABBA,"Money, Money, Money",-,3,2,,,,
19,up,Los Prisioneros,El Baile de los Que Sobran,47,13,7,,,,
20,-,Manuel García,Acuario,-,1,2,,,,
21,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,27,7,9,,,,
22,-,Nadie,Creo Que Te Quiero (En Vivo),-,22,1,,,,
23,down,Cami,Aquí Estoy,8,1,38,,,,
24,-,Franco Simone,Respiro,-,24,1,,,,
25,-,Jorge Drexler,Todo Se Transforma,-,6,2,,,,
26,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,10,,,,
27,-,Matt Bianco,Don't Blame It on That Girl,-,26,1,,,,
28,up,Rebeca Sanz,Que No Te Falte,44,3,26,,,,
29,-,Mike de la Cruz,Pa'elante,-,21,1,,,,
30,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,18,,,,
31,-,Lanza Internacional,Tomar el Sol,-,8,2,,,,
32,-,Julieta Venegas,A Callarse,-,8,1,,,,
33,-,Pedropiedra,Inteligencia Dormida,-,22,3,,,,
34,-,Virus,Caliente Café,-,18,2,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,3,,,,
36,-,Jorge Gonzalez,Fe,-,5,7,,,,
37,-,New Kids On the Block,Step by Step,-,37,2,,,,
38,up,Sting,All This Time,79,2,9,,,,
39,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,13,,,,
40,up,Prince & The New Power Generation,Money Don't Matter 2 Night,82,40,2,,,,
41,-,Upa!,Sueldos,-,2,11,,,,
42,-,Javiera Mena,Hasta la Verdad,-,16,5,,,,
43,up,Sting,Englishman In New York,56,17,6,,,,
44,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,24,1,,,,
45,-,Village People,YMCA,-,45,2,,,,
46,-,Prince & The Revolution,Kiss,-,15,3,,,,
47,-,Gepe,TKM,-,20,9,,,,
48,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (En Vivo Desde Santa Marta),-,17,1,,,,
49,-,Saiko,El Regalo,-,29,2,,,,
50,up,Joe Vasconcellos,Mágico,95,2,11,,,,
51,-,Charli XCX & Troye Sivan,1999,-,5,12,,,,
52,down,The Defenders,It's You,49,8,28,,,,
53,down,Andy Powell,You Got My Number,30,19,9,,,,
54,-,Mala Vida,Gracias a la Vida,-,19,3,,,,
55,-,Martin Haene,Smile Forever,-,5,3,,,,
56,-,Cyndi Lauper,I Drove All Night,-,12,2,,,,
57,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,7,,,,
58,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,3,,,,
59,-,Shakira,Loba,-,11,3,,,,
60,-,Bob Dylan,Like a Rolling Stone,-,16,8,,,,
61,-,Sia,Cheap Thrills,-,30,1,,,,
62,-,Mon Laferte,Amor Completo,-,2,10,,,,
63,-,The Outfield,Your Love,-,10,4,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,5,4,,,,
65,down,Bruno Mars,That’s What I Like,18,5,23,,,,
66,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,16,,,,
67,-,Pedropiedra,Todos los Días,-,11,3,,,,
68,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,3,,,,
69,-,Savage Garden,To the Moon & Back,-,27,1,,,,
70,down,Ed Sheeran,Shape of You,69,5,19,94,2020-01-05,94,2020-01-05
71,down,Kenny Loggins,Danger Zone,54,12,10,,,,
72,-,Gael,El Rey,-,12,2,,,,
73,-,Nelson Schwenke & Marcelo Nilo,Lluvias del Sur,-,36,1,,,,
74,down,Nicole,Hoy,15,6,16,,,,
75,-,Kudai,Sin Despertar,-,75,1,,,,
76,down,Amy Winehouse,You Know I'm No Good,48,3,22,,,,
77,-,Toto,Africa,-,12,5,,,,
78,-,Dyango,El Primer Beso,-,22,1,,,,
79,-,Joe Vasconcellos,Alma Gemela,-,33,7,,,,
80,-,Dua Lipa,Hallucinate,-,7,1,85,2020-04-05,85,2020-04-05
81,-,Sia,Elastic Heart,-,22,2,,,,
82,-,Los Jaivas,Amores de Antes,-,15,6,,,,
83,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,2,,,,
84,-,Javiera Mena,Luz de Piedra de Luna,-,9,3,,,,
85,-,Justin Timberlake,Rock Your Body,-,12,6,,,,
86,-,Coldplay,Talk (Radio Edit),-,23,1,,,,
87,-,Madonna,Lucky Star,-,6,3,,,,
88,-,Pablo Alborán,No vaya a ser,-,24,13,,,,
89,down,Lizzo,Juice,81,2,34,91,2019-10-06,91,2019-10-06
90,-,Deep East Music,Vaycay Bronzed,-,90,1,,,,
91,-,a-ha,You Are the One,-,9,5,,,,
92,-,KC and the Sunshine Band,Give It Up,-,11,5,,,,
93,down,No Mercy,Where Do You Go,86,15,14,,,,
94,-,Noel Camilo,El Mismo Aire,-,17,1,,,,
95,down,Heavytones,Hump de Bump,85,9,10,,,,
96,-,One Direction,Story Of My Life,-,96,1,,,,
97,-,Don Omar,Cuéntale,-,71,1,,,,
98,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,11,,,,
99,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,2,86,2019-11-03,86,2019-11-03
100,-,Olodum,Bora Bora,-,36,1,,,,
