Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,6,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,6,1,2019-10-06,1,2019-10-06
3,down,La Familia de Ukeleles,La Familia,2,1,6,,,,
4,-,Rene Inostroza,De Villarrica a Pucón,-,4,1,,,,
5,-,Los Prisioneros,Muevan las Industrias,-,3,1,,,,
6,down,Cyndi Lauper,Girls Just Want To Have Fun,5,1,6,,,,
7,up,Jackson 5,I Want You Back,62,4,2,,,,
8,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",15,4,3,,,,
9,down,Rebeca Sanz,Que No Te Falte,6,3,6,,,,
10,down,Sam Smith,How Do You Sleep?,9,2,6,8,2019-10-06,6,2019-10-13
11,up,Young Cister & Polima WestCoast,SIN TI,30,9,6,,,,
12,down,Cami,Aquí Estoy,7,1,6,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,8,2,6,72,2019-10-06,48,2019-11-03
14,down,Lizzo,Juice,11,2,6,91,2019-10-06,91,2019-10-06
15,up,Glup!,Enamorado de Ti,66,4,3,,,,
16,-,Prince,1999 (Edit),-,16,1,,,,
17,-,Maroon 5,What Lovers Do (feat. SZA),-,17,1,,,,
18,-,Upa!,Cuando Vuelvas,-,18,2,,,,
19,-,The Beach Boys,Surfin' U.S.A.,-,19,1,,,,
20,up,Los Rancheros de Río Maule,Nadie,29,20,5,,,,
21,down,Steppin Cerca,12345 (feat. Chini HRKZ),16,16,4,,,,
22,-,Git,Es por Amor,-,4,1,,,,
23,-,Ehren Ebbage,Light the Sky,-,7,1,,,,
24,up,Torrebruno,Algún Día Volverás,48,3,4,,,,
25,up,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,49,12,6,,,,
26,down,Princesa Alba,Convéncete,22,6,6,,,,
27,down,Morat,Cuando Nadie Ve,20,5,6,,,,
28,down,Maroon 5,Memories,10,3,4,36,2019-10-06,2,2019-11-17
29,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,5,25,2019-10-06,25,2019-10-06
30,-,Jamiroquai,Little L (Bob Sinclar Remix),-,30,1,,,,
31,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),35,29,5,,,,
32,-,Christina Aguilera,Come On Over Baby (All I Want Is You) [Radio Version],-,32,1,,,,
33,-,Tunel,La Espada y la Pared,-,33,1,,,,
34,-,Eros Ramazzotti,La Cosa Mas Bella,-,34,1,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),71,35,4,,,,
36,-,New Order,Blue Monday '88,-,36,1,,,,
37,down,Hechizeros Band,El Sonidito,32,29,6,,,,
38,-,Fernanda,Mañana es too late,-,23,1,,,,
39,-,Alvaro Scaramelli,Déjenme,-,39,1,,,,
40,down,Ava Max,Torn,13,4,6,41,2019-10-06,41,2019-10-06
41,-,Jennifer Lopez,No Me Ames (Ballad Version),-,41,1,,,,
42,-,Danny J. Grace & Sebastian Calisto,Looking Up,-,35,4,,,,
43,down,Lizzo,Truth Hurts,14,5,6,15,2019-10-06,15,2019-10-06
44,-,Supernova,Toda la Noche,-,36,1,,,,
45,-,Depeche Mode,Personal Jesus,-,45,1,,,,
46,up,La Cumbia de los Angeles,Llorar (En Vivo),81,19,6,,,,
47,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),21,14,6,,,,
48,-,Herb Alpert,Spanish Flea (Instrumental),-,18,2,,,,
49,down,David Bisbal & Juan Magán,Bésame,46,20,6,,,,
50,-,Yahir,No Te Apartes de Mi,-,50,1,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,3,5,,,,
52,-,Robbie Williams,Millennium (Radio Edit),-,52,1,,,,
53,-,Cris Cab,Loves Me Not,-,53,1,,,,
54,down,Bruno Mars,That’s What I Like,36,5,6,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,2,6,,,,
56,up,Carlos Baute & Marta Sánchez,Te sigo pensando,74,22,6,,,,
57,-,Beyoncé,Single Ladies (Put a Ring on It),-,56,2,,,,
58,-,Beret,Lo siento (feat. Sofía Reyes),-,23,3,,,,
59,-,La Furia,Baby Alô Vai Sentar,-,59,1,,,,
60,-,Maroon 5,This Love,-,7,2,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,44,2,,,,
62,-,Gepe,Hambre (feat. Wendy Sulca),-,30,1,,,,
63,down,Ally Brooke,Low Key (feat. Tyga),53,26,3,,,,
64,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,7,5,,,,
65,-,Odisseo,Lo Que Quieras de Mí,-,19,1,,,,
66,-,Mike de la Cruz,Pa'elante,-,44,1,,,,
67,-,PABLO BENDR,Apologize (Remix),-,67,1,,,,
68,down,Taylor Swift,Look What You Made Me Do,60,11,6,,,,
69,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),47,37,3,,,,
70,up,Miley Cyrus,Slide Away,91,52,4,98,2019-10-06,98,2019-10-06
71,-,Jonas Brothers,Sucker,-,6,5,32,2019-10-06,32,2019-10-06
72,-,Maroon 5,Sugar,-,17,1,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,4,31,2019-10-06,23,2019-11-17
74,-,El Dandry,Dónde Está el Amor,-,74,1,,,,
75,down,Piso 21 & Myke Towers,Una Vida Para Recordar,63,4,6,,,,
76,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,65,1,,,,
77,-,Talking Heads,Wild Wild Life (2005 Remaster),-,68,1,,,,
78,-,Denise Rosenthal,Cambio De Piel,-,3,1,,,,
79,-,Fuska,Vasos Vacios,-,79,1,,,,
80,-,Gepe,Hablar de Ti,-,12,2,,,,
81,up,V-One & María Colores,Aquí Me Quedo,93,15,5,,,,
82,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,8,6,,,,
83,down,Sheppard,Coming Home,77,28,4,,,,
84,up,Carlos Rivera,Te Esperaba,98,32,6,,,,
85,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,30,5,,,,
86,-,Franccesco,Amigos con Derechos,-,86,1,,,,
87,-,The B-52's,Love Shack,-,87,1,,,,
88,down,Gepe,TKM,67,20,3,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,8,3,51,2019-10-06,51,2019-10-06
90,down,Princesa Alba,Hacerte Mal,41,9,5,,,,
91,-,Shawn Mendes,If I Can't Have You,-,7,3,63,2019-10-06,63,2019-10-06
92,-,Rihanna,Stay (feat. Mikky Ekko),-,38,3,,,,
93,-,Dua Lipa,IDGAF,-,14,2,,,,
94,-,David Cavazos,Abrire la puerta,-,15,1,,,,
95,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,1,,,,
96,-,Mambolada,Água Fría (La Gota Fria) [Ao Vivo],-,96,1,,,,
97,-,Abaya,Dale Don Dale,-,97,1,,,,
98,down,Francisca Valenzuela,Afortunada,69,8,6,,,,
99,-,Connie Francis,Stupid Cupid,-,99,1,,,,
100,-,Tropicalísimo Lobo,Ahora Te Puedes Marchar,-,100,1,,,,
