Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,52,,,,
2,up,La Familia de Ukeleles,La Familia,3,1,55,,,,
3,-,Warner/Chappell Productions,Beat the Heat,-,1,30,,,,
4,-,La Ley,Prisioneros De La Piel,-,4,5,,,,
5,down,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,24,,,,
6,down,Harry Styles,Golden,4,4,7,61,2019-12-22,39,2020-12-13
7,up,Kavin Hoo,Becoming Fearless,16,7,2,,,,
8,-,Tears for Fears,Shout,-,3,9,,,,
9,up,The George Baker Selection,Little Green Bag,97,9,6,,,,
10,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,17,7,19,,,,
11,-,ABBA,Dancing Queen,-,2,6,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,35,85,2019-11-17,2,2020-08-23
13,up,Gilda,No Me Arrepiento de Este Amor,98,13,14,,,,
14,up,Christina Aguilera,Ven Conmigo (Solamente Tú),31,2,14,,,,
15,-,Sam Smith,How Do You Sleep?,-,2,52,8,2019-10-06,6,2019-10-13
16,up,Amy Winehouse,You Know I'm No Good,46,3,40,,,,
17,down,The Valentin Stone,High Frequencies,12,10,5,,,,
18,up,Jorge Gonzalez,Fe,100,5,14,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,4,5,94,2021-01-31,47,2021-03-07
20,-,Катя Адушкина,ЧС (feat. RUS),-,10,4,,,,
21,-,Deep East Music,Timid to Untameable,-,7,5,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,14,7,,,,
23,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,12,,,,
24,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,24,1,,,,
25,-,Bon Jovi,It's My Life,-,2,6,,,,
26,-,La Renga,El Revelde,-,15,2,,,,
27,-,OneRepublic,Counting Stars,-,7,2,,,,
28,-,Jorge Drexler,La vida entera,-,25,5,,,,
29,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,2,,,,
30,-,Conjunto Graneros,El Diablo,-,14,1,,,,
31,up,Cyndi Lauper,Girls Just Want to Have Fun,48,15,6,,,,
32,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),29,2,17,,,,
33,up,Chancho En Piedra,Bola de Fuego,94,9,5,,,,
34,-,Los Prisioneros,Paramar (En Vivo),-,9,5,,,,
35,-,Los Bunkers,Ven aquí,-,35,1,,,,
36,-,Nicole,Hoy,-,6,21,,,,
37,up,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),53,37,2,,,,
38,-,La Bouche,Be My Lover,-,4,14,,,,
39,-,Keane,Perfect Symmetry,-,13,6,,,,
40,up,Ed Sheeran,Shape of You,89,5,33,94,2020-01-05,94,2020-01-05
41,-,Daniel Muñoz & Los Marujos,Mal Amor,-,41,3,,,,
42,up,The Defenders,It's You,57,8,49,,,,
43,-,Sébastien Lefebvre & Sean Rogers,Flying High,-,36,3,83,2020-12-06,83,2020-12-06
44,down,Conan Gray,Heather,18,9,16,44,2020-08-23,15,2020-09-13
45,-,Silvia Infantas y Los Baqueanos,Carretita Chancha,-,45,1,,,,
46,-,Prince & The Revolution,Kiss,-,15,8,,,,
47,-,Sting,Englishman In New York,-,17,10,,,,
48,up,Frank Sinatra,My Way,71,29,5,,,,
49,-,Paul McCartney,Hope of Deliverance,-,4,22,,,,
50,-,Gepe,Hablar de Ti,-,12,23,,,,
51,-,Ace of Base,All That She Wants,-,37,4,,,,
52,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,1,,,,
53,-,Javiera Mena,Yo No Te Pido la Luna,-,7,11,,,,
54,-,Ava Max,OMG What’s Happening,-,11,6,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,5,9,,,,
56,up,Chayanne,Humanos a Marte,95,15,16,,,,
57,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,57,1,,,,
58,-,Ricardo Montaner,Castillo Azul,-,58,1,,,,
59,-,Katrina & The Waves,Walking On Sunshine,-,18,4,,,,
60,-,Five,Rock the Party (Single Remix),-,37,2,,,,
61,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,9,,,,
62,-,Los Amigos Invisibles,Viviré Para Ti,-,44,2,,,,
63,-,Los Fabulosos Cadillacs,La Tormenta,-,35,2,,,,
64,down,Dua Lipa,Levitating,8,2,8,74,2020-04-05,74,2020-04-05
65,-,Nano Stern,Dando Vueltas,-,7,9,,,,
66,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,4,,,,
67,-,Gilbert Bécaud,Lo Importante Es la Rosa,-,67,1,,,,
68,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,2,,,,
69,-,Toto,Hold the Line,-,17,2,,,,
70,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,5,,,,
71,-,Kris Kross,Jump,-,38,5,,,,
72,down,Francisca Valenzuela,Peces,56,14,9,,,,
73,down,La Cumbia de los Angeles,Llorar (En Vivo),65,19,23,,,,
74,up,Upa!,Ella Llora,88,7,9,,,,
75,-,Los Tres,La Espada & la Pared,-,6,12,,,,
76,-,Makano,Te Amo,-,76,1,,,,
77,-,Barry White,"You're the First, the Last, My Everything",-,24,4,,,,
78,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,35,2,,,,
79,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,16,,,,
80,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,2,,,,
81,down,Mon Laferte,Amor Completo,41,2,21,,,,
82,-,Daryl Hall & John Oates,Private Eyes,-,82,1,,,,
83,down,Ed Sheeran,Perfect,76,8,17,73,2019-10-06,58,2019-10-20
84,-,a-ha,Take On Me,-,20,1,,,,
85,-,Los Auténticos Decadentes,Vení Raquél,-,9,2,,,,
86,-,Javiera Mena,Espada,-,3,20,,,,
87,-,Tasmin Archer,Sleeping Satellite,-,87,1,,,,
88,down,Noel Camilo,El Mismo Aire,85,17,11,,,,
89,up,Harry Styles,Adore You,90,3,27,24,2019-12-08,6,2020-04-19
90,-,Michael Jackson,Black or White,-,10,17,,,,
91,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,34,,,,
92,-,DJ Katch,Wildfire (feat. Ce'Cile & Shane Eli) [DJ BrainDeaD Remix],-,92,1,,,,
93,-,Madonna,Like a Prayer,-,3,5,,,,
94,-,Proyecto Uno,El Tiburon,-,19,16,,,,
95,-,Yuri,El Apagón (Dance Mix),-,29,2,,,,
96,-,Riverworn,Be Happy,-,67,2,,,,
97,down,Bruno Mars,That’s What I Like,28,5,44,,,,
98,down,Cami,Aquí Estoy,39,1,58,,,,
99,down,2x4,Intro,75,3,8,,,,
100,-,New Order,Bizarre Love Triangle (Live),-,5,1,,,,
