Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),5,1,0,13,2019-10-06,13,2019-10-06
2,up,Lizzo,Juice,4,2,0,91,2019-10-06,91,2019-10-06
3,-,Travis,Sing,-,3,0,,,,
4,down,Cami,Aquí Estoy,1,1,0,,,,
5,up,Piso 21 & Myke Towers,Una Vida Para Recordar,12,4,0,,,,
6,up,Sam Smith,How Do You Sleep?,14,2,0,8,2019-10-06,6,2019-10-13
7,-,Belinda Carlisle,I Get Weak (7” Mix),-,7,0,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,25,8,0,31,2019-10-06,23,2019-11-17
9,up,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),22,9,0,,,,
10,down,Morat,Cuando Nadie Ve,7,5,0,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,11,0,,,,
12,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),18,12,0,,,,
13,up,Austin Mahone,Dancing with Nobody (James Carter Remix),58,13,0,,,,
14,down,Dua Lipa,New Rules,6,6,0,,,,
15,up,Ellie Goulding,Sixteen (Don Diablo Remix),15,7,0,,,,
16,up,Rihanna,Diamonds,49,16,0,,,,
17,up,Maroon 5,Sugar,93,17,0,,,,
18,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),13,5,0,,,,
19,down,Ed Sheeran,Shape of You,9,5,0,94,2020-01-05,94,2020-01-05
20,down,J Balvin & Bad Bunny,QUÉ PRETENDES,3,1,0,80,2019-10-06,60,2019-10-27
21,up,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),64,10,0,,,,
22,down,Jonas Brothers,Sucker,11,6,0,32,2019-10-06,32,2019-10-06
23,up,Beret,Lo siento (feat. Sofía Reyes),31,23,0,,,,
24,-,Bruno Mars,That’s What I Like,-,5,0,,,,
25,up,Maroon 5,This Love,32,7,0,,,,
26,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,21,18,0,,,,
27,down,David Bisbal & Juan Magán,Bésame,20,20,0,,,,
28,down,Years & Years,Desire (feat. Tove Lo),8,8,0,,,,
29,down,Mike de la Cruz,Pa'elante,23,21,0,,,,
30,down,Ed Sheeran,Perfect,27,8,0,73,2019-10-06,58,2019-10-20
31,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,8,0,,,,
32,up,Aitana,Vas A Quedarte,44,32,0,,,,
33,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,31,0,,,,
34,up,Morat,No Se Va,46,22,0,,,,
35,up,Sia,Chandelier,55,21,0,,,,
36,-,Kygo & Imagine Dragons,Born to Be Yours,-,10,0,,,,
37,-,DJ Mendez,Bring It Back,-,23,0,,,,
38,-,Pharrell Williams,Happy,-,11,0,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,23,0,,,,
40,down,Bruno Mars,24K Magic,16,9,0,,,,
41,up,Adele,Water Under the Bridge,68,9,0,,,,
42,up,Ariana Grande,7 rings,50,26,0,58,2019-10-06,51,2020-01-05
43,up,Charli XCX,Blame It On Your Love (feat. Lizzo),76,9,0,,,,
44,down,Bazzi,Beautiful (feat. Camila Cabello),30,7,0,,,,
45,up,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,83,8,0,,,,
46,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,0,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,59,2,0,1,2019-10-06,1,2019-10-06
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,2,0,,,,
49,up,Bruno Mars,Versace On The Floor,51,24,0,,,,
50,down,Adele,Send My Love (To Your New Lover),40,26,0,,,,
51,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,0,,,,
52,down,Bruno Mars,Treasure,19,10,0,,,,
53,up,John Newman,Love Me Again,85,21,0,,,,
54,-,Sonia y Selena,Yo Quiero Bailar (2011 Xtm Radio Mix),-,54,0,,,,
55,down,Reik,Maldita Despedida,43,43,0,,,,
56,down,Keane,Everybody's Changing,42,29,0,,,,
57,up,Sam Smith,Stay With Me,57,23,0,,,,
58,-,Austin Mahone,Why Don't We,-,2,0,,,,
59,down,V-One & María Colores,Aquí Me Quedo,41,15,0,,,,
60,-,Sam Smith,Too Good at Goodbyes,-,44,0,,,,
61,-,Charli XCX & Troye Sivan,1999,-,5,0,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,29,0,,,,
63,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],37,37,0,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),91,32,0,,,,
65,-,Luis Fonsi,Llueve Por Dentro,-,32,0,,,,
66,down,Mon Laferte,Chilango Blues,10,8,0,,,,
67,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,25,0,,,,
68,up,Katy Perry,Roar,73,16,0,,,,
69,up,Morat & Aitana,Presiento,94,46,0,,,,
70,-,Haddaway,What Is Love,-,15,0,,,,
71,-,Vengaboys,We Like to Party! (The Vengabus),-,26,0,,,,
72,-,Bruno Mars,Calling All My Lovelies,-,72,0,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,48,8,0,51,2019-10-06,51,2019-10-06
74,-,Axel,Tu Amor por Siempre,-,24,0,,,,
75,-,Gepe,Hablar de Ti,-,12,0,,,,
76,down,Amy Winehouse,You Know I'm No Good,72,3,0,,,,
77,-,Vanesa Martín,Inventas,-,58,0,,,,
78,-,Katy Perry,Last Friday Night (T.G.I.F.),-,23,0,,,,
79,down,Harry Styles,Sign of the Times,24,24,0,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,0,,,,
81,-,Glup!,Grado 3,-,2,0,,,,
82,-,David Bisbal & Greeicy,Perdón,-,57,0,,,,
83,down,Adele,Rolling In the Deep,52,9,0,,,,
84,down,Ximena Sariñana,Cobarde,80,51,0,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,2,0,,,,
86,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),77,67,0,,,,
87,-,Natalino,Desde Que Te Ví (En Vivo),-,26,0,,,,
88,down,Adam Levine,Lost Stars (Into The Night Mix),82,57,0,,,,
89,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),2,2,0,25,2019-10-06,25,2019-10-06
90,-,Supernova,Maldito Amor,-,13,0,,,,
91,down,Jess Glynne,All I Am,47,20,0,,,,
92,down,Young Cister & Polima WestCoast,SIN TI,39,9,0,,,,
93,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,0,,,,
94,down,Britney Spears,...Baby One More Time,45,39,0,,,,
95,-,Dua Lipa & Silk City,Electricity,-,95,0,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,0,,,,
97,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),34,14,0,,,,
98,-,Backstreet Boys,No Place,-,97,0,,,,
99,-,Mon Laferte,Yo Te Qui,-,18,0,,,,
100,-,ROSALÍA,Malamente,-,40,0,,,,
