Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roachford,This Generation,1,1,6,,,,
2,up,Engelbert Humperdinck,Quando Quando Quando,2,2,3,,,,
3,-,Danny Daniel,Eres Mi Vida (En Vivo),-,1,9,,,,
4,up,Joe Vasconcellos,Mágico,41,2,53,,,,
5,-,Marisela,Tu Dama de Hierro,-,5,1,,,,
6,-,Joss Stone,Super Duper Love,-,5,12,,,,
7,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,4,,,,
8,-,Luz Casal,Antes Que Tú,-,8,1,,,,
9,-,Michela Lai,Je veux,-,9,1,,,,
10,-,Ariana Grande,One Last Time,-,10,3,,,,
11,-,Grace Simon,Gema Cinta,-,11,1,,,,
12,-,Dua Lipa,Love Again,-,4,70,96,2020-04-05,96,2020-04-05
13,up,Spandau Ballet,True,16,2,14,,,,
14,-,Joss Stone,You Had Me,-,14,4,,,,
15,down,Warner/Chappell Productions,Beat the Heat,8,1,131,,,,
16,-,DamiYoncé,Break My Soul,-,16,1,,,,
17,up,KC and the Sunshine Band,Give It Up (Single Version),45,13,13,,,,
18,down,Adele,Oh My God,3,1,58,,,,
19,down,Umberto Tozzi,Gloria (Version 2001),15,2,64,,,,
20,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,66,,,,
21,-,KAROL G,PROVENZA,-,21,1,,,,
22,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,14,,,,
23,down,Young Cister,LA TERAPIA,7,1,38,,,,
24,-,Lucho Barrios,La Joya del Pacífico,-,4,56,,,,
25,-,Los Prisioneros,We Are Sudamerican Rockers,-,25,6,,,,
26,-,Duran Duran,Skin Trade,-,26,2,,,,
27,-,Sexual Democracia,Sudamérica Suda,-,23,6,,,,
28,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,6,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,6,12,,,,
30,-,BalloonPlanet,Limitless,-,30,1,,,,
31,up,Harry Styles,Watermelon Sugar,50,1,140,85,2019-11-17,2,2020-08-23
32,up,Pearl Jam,Last Kiss,44,12,7,,,,
33,down,Irene Cara,What A Feeling,4,4,6,,,,
34,-,Frankie Valli,Grease,-,18,3,,,,
35,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,39,,,,
36,-,ABBA,Mamma Mia,-,1,15,,,,
37,-,Upa!,La Bamba,-,5,51,,,,
38,-,Panic! At the Disco,High Hopes,-,38,2,,,,
39,-,Billy Joel,Uptown Girl (Remastered),-,39,1,,,,
40,up,Polimá Westcoast & Pailita,ULTRA SOLO,88,1,56,,,,
41,-,Ariztia,Para Que No Se Muera Este Amor,-,17,9,,,,
42,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,53,20,11,,,,
43,-,Tiffany,I Think We're Alone Now,-,43,2,,,,
44,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,9,,,,
45,-,Alex Anwandter,Qué piensas hacer sin mi amor?,-,45,1,,,,
46,-,Hoàng Yến Chibi,Một Ngày,-,46,1,,,,
47,-,Hilda Parra,Paloma Ausente,-,30,1,,,,
48,-,Francisca Valenzuela,Muérdete la Lengua,-,12,8,,,,
49,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,6,4,28,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,17,,,,
51,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,50,,,,
52,-,Robbie Williams,Tripping,-,52,1,,,,
53,-,Air Supply,Just As I Am,-,3,11,,,,
54,up,Lalo Valenzuela,Caramelo de Menta (En Vivo),93,54,2,,,,
55,up,Journey,Any Way You Want It,55,3,20,,,,
56,-,Los Bunkers,Mientele,-,12,6,,,,
57,down,Belinda Carlisle,Heaven Is a Place On Earth,38,4,14,,,,
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,9,,,,
59,down,ABBA,Dancing Queen,26,2,42,,,,
60,-,Tom Jones,She's a Lady,-,21,6,,,,
61,down,Vicente Cifuentes & Moral Distraida,Chillán (Remix),37,21,12,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,20,,,,
63,down,Mon Laferte,Pa’ Dónde Se Fue,54,10,19,,,,
64,-,Eliza Doolittle,Skinny Genes,-,64,1,,,,
65,down,George Michael,Freedom! '90 (Remastered),18,2,20,,,,
66,-,Joe Vasconcellos,La Funa,-,57,6,,,,
67,-,Blondie,One Way Or Another,-,36,5,,,,
68,-,Haddaway,What Is Love,-,15,25,,,,
69,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,69,1,,,,
70,-,Harry Styles,Golden,-,4,86,61,2019-12-22,39,2020-12-13
71,-,Upa!,Sueldos,-,2,43,,,,
72,down,Dua Lipa,Levitating,43,2,89,74,2020-04-05,74,2020-04-05
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,3,104,,,,
74,-,Dua Lipa,Don't Start Now,-,16,10,19,2019-11-03,3,2020-01-05
75,-,Modern Talking,You Can Win If You Want,-,75,1,,,,
76,-,Francis Durán,Bus,-,76,1,,,,
77,-,Mon Laferte,Yo Te Qui,-,18,18,,,,
78,-,Frecuencia Mod,Me Querrás Mañana,-,78,1,,,,
79,-,María José Hernández,Poderosa Imaginación,-,31,4,,,,
80,-,Gepe,"Yenny, Las Cruces (feat. Red Fingers)",-,80,1,,,,
81,-,Gloria Estefan,Oye Mi Canto (Spanish Version),-,81,1,,,,
82,-,Stevie Wonder,Superstition,-,13,2,,,,
83,-,La Ley,Doble Opuesto,-,5,32,,,,
84,-,Lizzo,2 Be Loved (Am I Ready),-,3,12,,,,
85,-,Reincidentes,Gracias Por Venir,-,85,1,,,,
86,-,Ed Sheeran,Bad Habits,-,9,16,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,63,,,,
88,-,Cyndi Lauper,I Drove All Night,-,18,4,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,44,,,,
90,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,72,3,,,,
91,-,Dua Lipa,New Rules,-,6,28,,,,
92,-,Adele,Someone Like You,-,16,24,,,,
93,-,Conjunto Cuncumen,Contigo Me Voy (2008 Digital Remaster),-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,99,,,,
95,-,Javiera Mena,Espada,-,3,50,,,,
96,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,33,5,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,5,,,,
98,-,Marisela,Sin Él,-,44,1,,,,
99,-,Francisca Valenzuela,Flotando,-,4,46,,,,
100,-,Olivia Rodrigo,drivers license,-,43,3,1,2021-01-17,1,2021-01-17
