Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,3,1,111,,,,
2,down,Bensound,Punky,1,1,3,,,,
3,down,Christina Perri,Human,2,2,2,,,,
4,-,Adele,Oh My God,-,1,4,,,,
5,up,Los Ángeles Azules,Los Ángeles Locos,5,5,3,,,,
6,-,Juan Antonio Labra,Mueve Mueve,-,6,7,,,,
7,-,Thombs,Somos Dos (Remix),-,7,1,,,,
8,up,Måneskin,Beggin,37,3,16,,,,
9,-,José Luis Perales,Te Quiero,-,3,4,,,,
10,down,Harry Styles,Adore You,8,3,59,24,2019-12-08,6,2020-04-19
11,down,Harry Styles,Watermelon Sugar,4,1,91,85,2019-11-17,2,2020-08-23
12,-,Zalo Reyes,Un Ramito de Violetas,-,1,3,,,,
13,up,Monsieur Periné,Nuestra canción,29,13,3,,,,
14,-,La Ley,Doble Opuesto,-,5,13,,,,
15,-,El Cruce,Se Nos Fue el Amor,-,15,2,,,,
16,-,Queen,I Want to Break Free,-,16,2,,,,
17,down,George Baker Selection,Little Green Bag,6,1,25,,,,
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,75,,,,
19,-,Keane,Crystal Ball,-,5,7,,,,
20,up,Harry Styles,Golden,77,4,59,61,2019-12-22,39,2020-12-13
21,-,Hanson,MMM Bop,-,12,1,,,,
22,up,Doja Cat,Woman,28,7,18,,,,
23,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,43,,,,
24,-,Lucybell,Cuando Respiro en Tu Boca,-,6,14,,,,
25,-,Combo Ginebra,Pasto Seco / Mala de Adentro / Bombón Asesino,-,15,2,,,,
26,-,C. Allocco,"Genesis Loves Church, Shopping, And San Antonio, Texas",-,26,5,,,,
27,-,Pappo,Sucio y Desprolijo (feat. Divididos),-,27,2,,,,
28,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,3,,,,
29,up,Electric Light Orchestra,Last Train to London,61,29,2,,,,
30,-,U2,With or Without You,-,30,1,,,,
31,-,Carlinhos Brown,A Namorada,-,13,3,,,,
32,-,Denise Rosenthal,Cambio De Piel,-,3,32,,,,
33,-,Paul McCartney,Hope of Deliverance,-,4,54,,,,
34,-,Freddie Mercury,Living On My Own,-,34,1,,,,
35,-,David Bowie,Let's Dance (Demo),-,35,1,,,,
36,-,Alvaro Scaramelli,Locos Rayados,-,2,14,,,,
37,-,Pablo Herrera,Tengo un Amor,-,35,3,,,,
38,-,Lucho Barrios,La Joya del Pacífico,-,4,22,,,,
39,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,5,,,,
40,down,Gepe,Tu Pirata Soy Yo,26,26,12,,,,
41,-,Bryan Ferry,Slave to Love,-,41,1,,,,
42,-,The Ronettes,Be My Baby,-,41,3,,,,
43,-,Babasónicos,Pijamas,-,10,10,,,,
44,-,Pharrell Williams,Happy,-,11,1,,,,
45,-,Britney Spears,...Baby One More Time,-,45,2,,,,
46,-,Cami,Aquí Estoy,-,1,91,,,,
47,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,2,,,,
48,-,Queen,We Will Rock You,-,18,1,,,,
49,down,Dua Lipa,Love Again,7,4,31,96,2020-04-05,96,2020-04-05
50,-,Daryl Hall & John Oates,Maneater,-,15,8,,,,
51,-,Cher,Believe,-,1,6,,,,
52,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),50,2,44,,,,
53,-,ジミー・ネイル,Ain't No Doubt,-,13,2,,,,
54,up,Jesse & Joy & Gente de Zona,3 A.M.,99,54,2,,,,
55,-,Paul McCartney & Michael Jackson,Say Say Say,-,55,1,,,,
56,down,Steve Wingfield,School Days,48,11,2,,,,
57,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,4,,,,
58,-,Pedropiedra,Vacaciones en el Más Allá,-,15,16,,,,
59,-,Laura Branigan,Self Control,-,14,3,,,,
60,-,Glup!,Así Es la Vida,-,17,3,,,,
61,-,Spice Girls,Who Do You Think You Are,-,5,10,,,,
62,-,Miguel Bosé,Olvídame tu,-,55,4,,,,
63,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,42,,,,
64,down,Plumas,Casualidades,36,5,3,,,,
65,-,Phil Collins,Sussudio (Live from the Serious Tour 1990) [Remastered],-,65,1,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony),64,20,2,,,,
67,-,Paloma San Basilio,Juntos,-,10,16,,,,
68,-,Skank,E uma Partida de Futebol,-,68,1,,,,
69,up,Romeo Santos,Eres Mía,92,15,8,,,,
70,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,11,,,,
71,-,Los Jaivas,Mamálluca,-,7,18,,,,
72,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,52,2,,,,
73,-,José Luis Perales,Y Cómo Es Él?,-,54,2,,,,
74,-,Los Prisioneros,Por Qué No Se Van,-,32,6,,,,
75,up,Upa!,Sueldos,75,2,29,,,,
76,-,Charly Garcia,Demoliendo Hoteles,-,32,1,,,,
77,-,The Piano Guys,Let It Go,-,77,1,,,,
78,-,The Bangles,Walk Like an Egyptian,-,17,6,,,,
79,-,Lenny Kravitz,Again,-,13,13,,,,
80,down,José Luis Perales,Y ¿Cómo Es Él?,27,12,4,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,33,3,,,,
82,-,Simply Red,Stars,-,8,4,,,,
83,-,The Doors,"Hello, I Love You",-,83,1,,,,
84,-,Tom Jones,She's a Lady,-,21,2,,,,
85,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,5,,,,
86,-,Franz Ferdinand,Take Me Out,-,5,4,,,,
87,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,3,,,,
88,-,Bee Gees,Tragedy,-,9,22,,,,
89,-,Sade,The Sweetest Taboo,-,89,2,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,46,1,,,,
91,-,Fulanito,Chillando Goma,-,76,3,,,,
92,-,Gepe,Joane,-,15,17,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,7,,,,
94,-,Ases Falsos,Cómo Quieres Que No Me Enoje (feat. Coni Lewin),-,19,7,,,,
95,-,Vicentico & Poncho,Colgado en las Alturas,-,23,1,,,,
96,-,Foo Fighters,Times Like These,-,2,1,,,,
97,down,Harry Styles,Treat People With Kindness,54,54,7,,,,
98,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,7,,,,
99,-,ABBA,Dancing Queen,-,2,27,,,,
100,-,Marillion,Kayleigh (Single Version),-,100,1,,,,
