Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Daniel,Eres Mi Vida (En Vivo),2,1,15,,,,
2,down,Cecilia,Baño de Mar a Medianoche,1,1,11,,,,
3,up,Dua Lipa,Last Dance,11,2,4,,,,
4,up,Umberto Tozzi,Gloria (Version 2001),30,2,71,,,,
5,-,Saiko,Cuando Miro en Tus Ojos (En Vivo),-,5,3,,,,
6,-,"Or Kribos, Itay Steinberg, Harel Tsemah, Y1 & Dom Diaz",Mountains,-,6,1,,,,
7,down,Warner/Chappell Productions,Beat the Heat,6,1,140,,,,
8,-,Francisca Valenzuela,Dar y Dar,-,6,25,,,,
9,up,Pettinellis,No hables tanto,35,7,65,,,,
10,-,ABBA,Dancing Queen,-,2,46,,,,
11,up,Pailita,Venga Pa' Acá,52,11,6,,,,
12,-,BalloonPlanet,High Hopes,-,5,1,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,47,,,,
14,-,Saiko,Debilidad,-,5,48,,,,
15,-,Paulina Rubio,Mi Nuevo Vicio (feat. Morat),-,15,2,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,16,7,,,,
17,-,Gloria Gaynor,I Will Survive (Edit),-,6,9,,,,
18,-,Madonna,Dress You Up,-,18,9,,,,
19,-,ABBA,Voulez-Vous,-,1,20,,,,
20,-,José Luis Perales,A Mi Padre,-,20,3,,,,
21,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,27,,,,
22,-,Modern Talking,Brother Louie,-,22,7,,,,
23,-,Madonna,La Isla Bonita,-,11,12,,,,
24,-,Culture Club,Do You Really Want To Hurt Me,-,24,4,,,,
25,up,Harry Styles,Watermelon Sugar,42,1,148,85,2019-11-17,2,2020-08-23
26,-,Enrique Iglesias,Quizás,-,26,2,,,,
27,-,La Guacha,Matorrales,-,27,1,,,,
28,-,Dua Lipa,New Rules,-,6,33,,,,
29,-,Los Abuelos de la Nada,Mil Horas,-,10,25,,,,
30,-,Hilda Parra,Paloma Ausente,-,30,2,,,,
31,down,Aticoy & Banda Conmoción,Déjame Quererte,18,14,11,,,,
32,-,Meghan Trainor,Lips Are Movin,-,32,1,,,,
33,-,Madonna,Papa Don't Preach,-,19,7,,,,
34,-,Los Rodriguez,Mi Enfermedad (Version 96),-,34,5,,,,
35,up,Rema,Calm Down,64,7,5,,,,
36,up,Torrebruno,Algún Día Volverás,49,3,62,,,,
37,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,37,1,,,,
38,-,Tina Turner,What You Get Is What You See,-,38,1,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,8,,,,
40,up,Lucho Barrios,La Joya del Pacífico,70,4,61,,,,
41,-,Blondie,One Way Or Another,-,36,8,,,,
42,down,Los Prisioneros,Paramar (En Vivo),19,9,28,,,,
43,-,Jim Jamison,I'm Always Here,-,15,11,,,,
44,-,Warner Chappell Production Music,Wicked Girl,-,44,1,,,,
45,up,Dua Lipa,Levitating,80,2,95,74,2020-04-05,74,2020-04-05
46,-,Paul McCartney,Hope of Deliverance,-,4,78,,,,
47,-,Chaka Khan,I'm Every Woman,-,47,1,,,,
48,up,Warner/Chappell Productions,Psych Out,48,3,44,,,,
49,-,Londonbeat,I've Been Thinking About You,-,7,17,,,,
50,up,Elton John & Britney Spears,Hold Me Closer,89,1,29,,,,
51,-,Whitney Houston,How Will I Know,-,16,3,,,,
52,-,Pedro Guerra,Frio,-,50,2,,,,
53,up,Upa!,Ella Llora,95,7,38,,,,
54,-,Alanis Morissette,Hand In My Pocket,-,54,2,,,,
55,down,Young Cister,LA TERAPIA,28,1,47,,,,
56,-,Nicole,Visión Nocturna,-,15,3,,,,
57,up,Nicole,Hoy,79,6,56,,,,
58,-,Donna Summer,Bad Girls,-,7,11,,,,
59,-,Alannah Myles,Black Velvet,-,32,3,,,,
60,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,60,2,,,,
61,up,a-ha,Take On Me,84,7,37,,,,
62,-,Maria Jose Quintanilla,Fue Difícil,-,8,20,,,,
63,-,Rihanna,Diamonds,-,16,22,,,,
64,down,Spandau Ballet,True,24,2,23,,,,
65,-,Supernova,Toda la Noche,-,36,8,,,,
66,-,Eros Ramazzotti,AMA (Spanish Version),-,66,1,,,,
67,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,3,,,,
68,-,Chubby Checker,Let's Twist Again (Twist),-,68,4,,,,
69,down,Ed Sheeran,Eyes Closed,58,14,3,,,,
70,down,Lizzo,About Damn Time,65,1,51,,,,
71,-,Bee Gees,Love You Inside Out,-,4,6,,,,
72,-,Shawn Mendes,Stitches,-,72,2,,,,
73,-,Ed Sheeran,Bad Habits,-,9,19,,,,
74,up,Harry Styles,Golden,92,4,92,61,2019-12-22,39,2020-12-13
75,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,6,,,,
76,-,Ariztia,Para Que No Se Muera Este Amor,-,17,11,,,,
77,-,Francisca Valenzuela,Peces,-,14,45,,,,
78,-,Jon Secada,Otro Día Más Sin Verte,-,24,13,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,6,13,,,,
80,-,George Michael,Freedom! '90 (Remastered),-,2,21,,,,
81,-,Bee Gees,Nights On Broadway,-,81,1,,,,
82,-,Elvis Presley,Suspicious Minds,-,17,8,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),60,13,14,,,,
84,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,11,,,,
85,-,Los Tres,Silencio,-,20,7,,,,
86,-,Michael Jackson,Rock With You (Single Version),-,21,3,,,,
87,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,85,3,,,,
88,-,Backstreet Boys,Don't Go Breaking My Heart,-,88,1,,,,
89,-,Adele,Water Under the Bridge,-,9,9,,,,
90,-,Jincheng Zhang,I Can Not Understand,-,90,1,,,,
91,-,The Jacksons,Can You Feel It (Single Edit),-,8,5,,,,
92,down,Paul McCartney,Coming Up (Live In Glasgow),8,3,17,,,,
93,-,Simply Red,Money's Too Tight to Mention,-,10,4,,,,
94,-,Harry Styles,Adore You,-,3,92,24,2019-12-08,6,2020-04-19
95,-,Alvaro Scaramelli,Locos Rayados,-,2,24,,,,
96,-,Barry Manilow,Mandy,-,83,2,,,,
97,-,Matthew Goodman,Wear the Crown,-,30,4,,,,
98,-,Lizzo,2 Be Loved (Am I Ready),-,3,14,,,,
99,down,Francisca Valenzuela,¿Dónde Se Llora Cuando Se Llora?,51,28,2,,,,
100,-,Gianni Morandi,Medley Morandi,-,24,2,,,,
