Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia,Baño de Mar a Medianoche,18,1,16,,,,
2,down,Warner/Chappell Productions,Beat the Heat,1,1,145,,,,
3,-,Upa!,Sueldos,-,2,46,,,,
4,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,10,,,,
5,-,Deep Purple,Lazy (Live in Copenhagen 1972),-,5,5,,,,
6,up,Kim Carnes,Bette Davis Eyes,77,6,15,,,,
7,up,Amy Winehouse,You Know I'm No Good,68,3,91,,,,
8,up,Glup!,Enamorado de Ti,90,4,80,,,,
9,up,Olivia Rodrigo,vampire,15,3,3,,,,
10,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),75,3,2,,,,
11,up,Pailita,Venga Pa' Acá,17,11,11,,,,
12,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,15,,,,
13,up,Harry Styles,Watermelon Sugar,29,1,153,85,2019-11-17,2,2020-08-23
14,-,Pettinellis,No hables tanto,-,7,66,,,,
15,-,Spice Girls,Who Do You Think You Are,-,5,30,,,,
16,-,Aqua,Barbie Girl,-,16,6,,,,
17,-,Los Vasquez,Chica del Sur,-,7,14,,,,
18,-,Mecano,Maquillaje,-,9,19,,,,
19,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,19,4,,,,
20,-,Everything But the Girl,Missing (2013 Remaster),-,20,1,,,,
21,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,16,,,,
22,up,Jorge Gonzalez,Mi Casa en el Árbol,78,4,78,,,,
23,up,KC and the Sunshine Band,Give It Up,53,11,32,,,,
24,-,Virus,Wadu Wadu,-,6,18,,,,
25,-,Laura Branigan,Ti Amo,-,25,1,,,,
26,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,6,,,,
27,-,Savage Garden,To the Moon & Back,-,27,2,,,,
28,up,Lucho Barrios,La Joya del Pacífico,41,4,65,,,,
29,-,Nicole,Amanecer,-,29,3,,,,
30,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,4,,,,
31,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,9,,,,
32,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,21,,,,
33,-,Vicentico,Creo Que Me Enamoré,-,11,18,,,,
34,-,Los Prisioneros,Paramar (En Vivo),-,9,31,,,,
35,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,10,,,,
36,-,Warner/Chappell Productions,Psych Out,-,3,45,,,,
37,-,オリビア・ニュートン・ジョン,ジョリーン,-,34,4,,,,
38,-,U2,"Stay (Faraway, So Close!)",-,30,2,,,,
39,-,Madonna,Into the Groove (Edit Version),-,21,15,,,,
40,-,El Cruce,Se Nos Fue el Amor,-,15,10,,,,
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,22,,,,
42,up,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),47,8,20,,,,
43,-,Los Tres,Un Amor Violento,-,19,35,,,,
44,-,Alvaro Scaramelli,Locos Rayados,-,2,26,,,,
45,-,Franco Simone,Paisaje (Paesaggio),-,45,3,,,,
46,down,Sindrome,No Se Puede Vivir Sin Amor,45,13,8,,,,
47,-,Michael Bublé,Hollywood,-,10,8,,,,
48,-,Tina Turner,The Best,-,6,3,,,,
49,-,Young Cister,LA TERAPIA,-,1,49,,,,
50,up,Ed Sheeran,Eyes Closed,86,14,8,,,,
51,-,Mari Trini,Una Estrella En Mi Jardín,-,51,1,,,,
52,-,Backstreet Boys,I Want It That Way,-,3,12,,,,
53,down,Los Rodriguez,Sin documentos (Edición aniversario),5,5,12,,,,
54,-,Novedades Carminha,Te Quiero Igual (feat. Alba Galocha),-,54,2,,,,
55,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,5,,,,
56,-,The Ramblers,No Toques Esa Canción,-,56,2,,,,
57,-,Shakin' Stevens,You Drive Me Crazy,-,57,2,,,,
58,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,37,,,,
59,-,Miley Cyrus,Track Three,-,35,1,,,,
60,down,KC and the Sunshine Band,That's the Way (I Like It),43,27,14,,,,
61,down,Santana,Samba Pa Ti,42,3,69,,,,
62,-,Daniela Romo,Celos,-,32,8,,,,
63,-,Donna Summer,Bad Girls,-,7,12,,,,
64,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,33,2,,,,
65,down,Mijares & Lucero,El Privilegio de Amar,52,8,6,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,15,,,,
67,-,Yazoo,Sweet Thing,-,28,5,,,,
68,-,Skellerup Woolston Band,A Night on the Bare Mountain,-,68,1,,,,
69,-,Pearl Jam,Even Flow (Live),-,47,3,,,,
70,-,The Cardigans,Lovefool,-,10,26,,,,
71,-,Ana Belén,Agapimu,-,27,4,,,,
72,-,Harry Styles,Golden,-,4,95,61,2019-12-22,39,2020-12-13
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,2,107,,,,
74,-,Jamiroquai,Cosmic Girl (Remastered),-,25,1,,,,
75,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,50,1,,,,
76,-,Dua Lipa,Break My Heart,-,2,24,97,2020-03-29,5,2020-06-28
77,-,We Are the Grand,Caen las Hojas,-,13,5,,,,
78,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,29,,,,
79,-,Tåve,A tu lado (Radio Edit),-,79,1,,,,
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,62,3,,,,
81,-,Camilo Sesto,Algo Mas,-,81,2,,,,
82,-,Juan Diego Suarez,S91 Karol G,-,82,1,,,,
83,-,Dua Lipa,New Rules,-,6,34,,,,
84,-,Duran Duran,Ordinary World,-,20,8,,,,
85,-,The Cowsills,"The Rain, The Park, And Other Things",-,85,1,,,,
86,-,Taylor Swift,Cruel Summer,-,1,1,,,,
87,-,Joe Vasconcellos,Mágico,-,2,56,,,,
88,-,Justin Timberlake,Mirrors,-,57,6,,,,
89,-,Mon Laferte,Amor Completo,-,2,63,,,,
90,-,B.T.O.,Hey You,-,90,1,,,,
91,-,Rihanna,Diamonds,-,16,23,,,,
92,down,Gepe,Por la Ventana,16,16,23,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,23,,,,
94,-,Paulina Rubio,Y Yo Sigo Aquí,-,62,2,,,,
95,-,Celia Cruz,La Vida Es Un Carnaval,-,4,15,,,,
96,up,Elton John & Britney Spears,Hold Me Closer,98,1,34,,,,
97,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,66,,,,
98,-,Princesa Alba,YA NO SOY TU BABY,-,9,18,,,,
99,-,Taylor Swift,Delicate,-,83,1,,,,
100,-,Raphael,No Puedo Arrancarte de Mi,-,46,2,,,,
