Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,36,1,34,,,,
2,-,Alex Anwandter,Unx de nosotrxs (feat. Javiera Mena),-,2,1,,,,
3,down,Roachford,This Generation,1,1,11,,,,
4,up,Bee Gees,Love You Inside Out,39,4,5,,,,
5,up,Warner/Chappell Productions,Beat the Heat,5,1,136,,,,
6,-,Danny Daniel,Eres Mi Vida (En Vivo),-,1,11,,,,
7,-,INXS,Suicide Blonde,-,7,5,,,,
8,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,19,,,,
9,-,Grace Jones,La vie en rose,-,9,1,,,,
10,-,Cher,Just Like Jesse James,-,10,3,,,,
11,-,Umberto Tozzi,Gloria (Version 2001),-,2,68,,,,
12,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,12,,,,
13,-,Los Rodriguez,Para No Olvidar,-,13,11,,,,
14,-,Mon Laferte,Si Tú Me Quisieras,-,7,61,,,,
15,-,Adele,Chasing Pavements,-,15,1,,,,
16,-,The Police,So Lonely (Live),-,15,1,,,,
17,-,Lucho Barrios,La Joya del Pacífico,-,4,59,,,,
18,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,18,,,,
19,up,Spandau Ballet,True,24,2,19,,,,
20,up,Dua Lipa,New Rules,91,6,30,,,,
21,-,The Smiths,This Charming Man (2011 Remaster),-,21,1,,,,
22,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,8,,,,
23,-,New Kids On the Block,Tonight,-,16,7,,,,
24,-,Vicentico & Poncho,Colgado en las Alturas,-,23,3,,,,
25,-,Los Tres,Olor a Gas,-,5,18,,,,
26,-,Bersuit Vergarabat,Morocha,-,26,2,,,,
27,down,Pailita,Venga Pa' Acá,23,11,2,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,45,,,,
29,-,Madonna,American Pie,-,14,7,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,16,6,,,,
31,up,Polimá Westcoast & Pailita,ULTRA SOLO,45,1,61,,,,
32,up,Torrebruno,Algún Día Volverás,78,3,58,,,,
33,-,Madonna,Dress You Up,-,18,8,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,8,1,,,,
35,-,The Doors,Light My Fire,-,35,1,,,,
36,-,Princesa Alba,YA NO SOY TU BABY,-,9,14,,,,
37,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,8,,,,
38,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,38,2,,,,
39,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),31,31,9,,,,
40,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,40,3,,,,
41,-,Ana Tijoux,Vengo,-,30,7,,,,
42,up,Olivia Newton-John,Twist Of Fate (Remastered 2021),51,2,6,,,,
43,down,Los Enanitos Verdes,Por el Resto,3,3,7,,,,
44,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,69,,,,
45,down,Harry Styles,Watermelon Sugar,43,1,144,85,2019-11-17,2,2020-08-23
46,-,Sam Smith & Normani,Dancing with a Stranger,-,8,21,51,2019-10-06,51,2019-10-06
47,-,Kool & The Gang,Celebration,-,47,1,,,,
48,-,Luz Casal,No Me Importa Nada,-,5,6,,,,
49,-,Git,No Te Portes Mal,-,8,12,,,,
50,up,Joe Vasconcellos,Alma Gemela,50,33,15,,,,
51,-,Level 42,Running in the Family,-,22,1,,,,
52,down,Young Cister,LA TERAPIA,37,1,43,,,,
53,down,BalloonPlanet,Limitless,48,30,6,,,,
54,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,34,20,16,,,,
55,-,Alvaro Scaramelli,Ramo de Flores,-,55,3,,,,
56,-,Robert Palmer,All Shook Up,-,48,1,,,,
57,-,OneRepublic,I Ain’t Worried (Acoustic),-,57,1,,,,
58,-,Dua Lipa,Levitating,-,2,93,74,2020-04-05,74,2020-04-05
59,-,KAROL G,PROVENZA,-,21,2,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,21,,,,
61,-,Sumo,Los Viejos Vinagres,-,4,13,,,,
62,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,62,2,,,,
63,-,Cyndi Lauper,Money Changes Everything,-,10,19,,,,
64,-,Francisca Valenzuela,Peces,-,14,43,,,,
65,-,MC Hammer,U Can'T Touch This,-,11,11,,,,
66,-,Andrea Bocelli,Besame mucho,-,27,3,,,,
67,down,Harry Styles,Adore You,61,3,90,24,2019-12-08,6,2020-04-19
68,-,Ace of Base,The Sign (Ultimix),-,68,1,,,,
69,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,17,,,,
70,down,Electric Light Orchestra,Don't Bring Me Down,15,9,2,,,,
71,-,Weezer,Buddy Holly,-,24,3,,,,
72,-,Ariztia,Humano (Edición Remasterizada),-,72,1,,,,
73,-,Los Prisioneros,Por Qué No Se Van,-,32,12,,,,
74,-,Leo Rizzi,mi maná,-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,2,37,,,,
76,-,Madonna,Ray of Light,-,13,8,,,,
77,-,Beret,Sueño (con Pablo Alborán),-,77,1,,,,
78,up,Cecilia,Baño de Mar a Medianoche,81,1,7,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,6,,,,
80,-,Foo Fighters,Times Like These,-,2,7,,,,
81,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,73,,,,
82,up,Poison,Every Rose Has Its Thorn,85,4,15,,,,
83,-,Los Náufragos,De Boliche en Boliche,-,71,3,,,,
84,-,Los Ángeles Negros,A Tu Recuerdo,-,84,2,,,,
85,-,Rihanna,Diamonds,-,16,19,,,,
86,down,KC and the Sunshine Band,That's the Way (I Like It),66,27,11,,,,
87,down,Paloma San Basilio,Juntos,49,10,37,,,,
88,-,Miguel Bosé,Sol forastero,-,4,6,,,,
89,-,Cher,If I Could Turn Back Time,-,89,1,,,,
90,-,Sheryl Crow,All I Wanna Do,-,14,10,,,,
91,down,Lizzo,About Damn Time,86,1,47,,,,
92,-,Bruno Mars,Just the Way You Are,-,92,2,,,,
93,down,David Lozano,Eres Mi Vida (En Vivo),9,3,13,,,,
94,-,Gianni Morandi,Medley Morandi,-,24,1,,,,
95,-,Cher,Believe,-,1,8,,,,
96,-,Los Prisioneros,Maldito Sudaca,-,10,7,,,,
97,-,Harry Styles,Golden,-,4,89,61,2019-12-22,39,2020-12-13
98,-,Cyndi Lauper,I Drove All Night,-,18,5,,,,
99,-,No Doubt,It's My Life,-,27,15,,,,
100,-,Gepe & Alex Cuba,Bachata Rosa,-,100,1,,,,
