Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orbital,The Saint,3,1,4,,,,
2,-,La Familia de Ukeleles,La Familia,-,1,19,,,,
3,up,Maroon 5,Memories,4,3,19,36,2019-10-06,2,2019-11-17
4,up,Warner/Chappell Productions,Work Out,25,4,4,,,,
5,up,Fat Cats and Laser Pointers,Icup,80,1,4,,,,
6,up,at17,少年遊,87,6,2,,,,
7,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,9,,,,
8,-,Aretha Franklin,Say a Little Prayer,-,8,3,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,2,19,,,,
10,-,Madonna,Hung Up,-,10,3,,,,
11,up,Denise Rosenthal,Cambio De Piel,43,3,8,,,,
12,up,Gepe,Hablar de Ti,27,12,10,,,,
13,up,Cami,Aquí Estoy,35,1,21,,,,
14,up,Scorpions,Wind of Change,31,9,2,,,,
15,up,Bruno Mars,Locked Out of Heaven,72,2,14,,,,
16,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",16,4,16,,,,
17,-,Michael Sembello,Maniac,-,17,2,,,,
18,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,2,,,,
19,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,6,,,,
20,down,Ava Max,Torn,11,4,21,41,2019-10-06,41,2019-10-06
21,down,Sam Smith,How Do You Sleep?,9,2,21,8,2019-10-06,6,2019-10-13
22,-,Vangelis,Conquest of Paradise,-,13,1,,,,
23,-,Upa!,Sueldos,-,2,3,,,,
24,-,Musikkapelle Stams,Freu dich des Lebens,-,24,1,,,,
25,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,4,,,,
26,up,Francisca Valenzuela,Flotando,37,4,9,,,,
27,down,Pillanes,Carmesí,5,5,2,,,,
28,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,4,,,,
29,-,Virus,Luna de Miel en la Mano,-,9,3,,,,
30,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,6,1,,,,
31,up,Lizzo,Juice,49,2,21,91,2019-10-06,91,2019-10-06
32,-,Adele,Send My Love (To Your New Lover),-,26,4,,,,
33,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,1,,,,
34,-,Gepe & Natalia Lafourcade,Timidez,-,13,1,,,,
35,down,Rebeca Sanz,Que No Te Falte,19,3,14,,,,
36,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,36,1,,,,
37,-,Macy Gray,I Try,-,37,1,,,,
38,-,Los Prisioneros,Paramar (En Vivo),-,9,2,,,,
39,-,Buena Vista Social Club,Chan Chan,-,4,1,,,,
40,-,Elton John,I'm Still Standing (Remastered),-,40,1,,,,
41,-,Manuel García,Sobre los Campos,-,6,3,,,,
42,up,Irene Cara,What a Feeling (Re-Recorded),42,4,2,,,,
43,down,Young Cister & Polima WestCoast,SIN TI,22,9,18,,,,
44,-,Javiera Mena,Espada,-,3,5,,,,
45,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,1,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,8,6,51,2019-10-06,51,2019-10-06
47,-,John Lennon,Imagine,-,47,1,,,,
48,-,Sting,All This Time,-,2,2,,,,
49,-,Fernando Milagros,Tú,-,26,1,,,,
50,-,Oscar Andrade,Casamiento de Negros,-,50,1,,,,
51,-,Air Supply,All Out of Love,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,17,2,21,1,2019-10-06,1,2019-10-06
53,down,Francisca Valenzuela,Afortunada,30,8,9,,,,
54,-,Adele,Rolling In the Deep,-,9,7,,,,
55,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,6,,,,
56,-,Ed Sheeran,Shape of You,-,5,7,94,2020-01-05,94,2020-01-05
57,-,Starship,We Built This City (Re-Recording),-,57,2,,,,
58,-,Air Supply,Just As I Am,-,3,1,,,,
59,-,Ricardo Montaner,Te Adoraré,-,50,1,,,,
60,-,Juan Luis,Burbujas de Amor,-,60,1,,,,
61,-,Sam Smith,I'm Not the Only One,-,12,2,,,,
62,-,Juan Luis Guerra,Visa para un Sueño (Live),-,62,1,,,,
63,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
64,-,Andrés Calamaro,Tantas veces,-,52,1,,,,
65,-,Supernova,Maldito Amor,-,13,6,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,3,18,,,,
67,-,Torrebruno,Algún Día Volverás,-,3,12,,,,
68,-,Amy Winehouse,You Know I'm No Good,-,3,9,,,,
69,-,Miguel Bosé,Se tu non torni,-,69,1,,,,
70,down,Warner/Chappell Productions,Beat the Heat,60,1,5,,,,
71,-,El Chinchilla,La Granja de Sam,-,71,1,,,,
72,down,The Defenders,It's You,28,8,12,,,,
73,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,2,,,,
74,-,Fito Páez,Yo Te Amo,-,8,2,,,,
75,-,Mario Guerrero,Hoy Corté una Flor,-,18,6,,,,
76,-,Myriam Hernández,El Hombre Que Yo Amo,-,12,1,,,,
77,-,Lizzo,Juice,-,36,2,,,,
78,up,No Mercy,Where Do You Go,99,15,7,,,,
79,-,Bacilos,Mi Primer Millon,-,32,3,,,,
80,-,Duncan Sheik,Barely Breathing,-,36,1,,,,
81,down,Divididos,¿Qué Ves?,58,30,2,,,,
82,-,George Michael,Faith (2010 Remastered Version),-,82,1,,,,
83,-,Amy Macdonald,This Is the Life,-,31,1,,,,
84,-,Mariah Carey,Hero,-,72,1,,,,
85,-,Pedropiedra,Vacaciones en el Más Allá,-,15,2,,,,
86,-,Engelbert Humperdinck,After the Lovin',-,86,1,,,,
87,-,Leon Gieco,Ojo Con los Orozco,-,7,2,,,,
88,-,Lenny Kravitz,Again,-,13,1,,,,
89,-,Generation Mix,Stayin' Alive,-,89,1,,,,
90,down,Harry Styles,Adore You,57,3,7,24,2019-12-08,6,2020-04-19
91,down,Glup!,Enamorado de Ti,40,4,11,,,,
92,down,Nicole,Hoy,15,6,8,,,,
93,-,Saiko,Limito Con el Sol,-,11,1,,,,
94,-,Juan Luis Guerra,Las Avispas (Live),-,94,1,,,,
95,-,Madonna,La Isla Bonita,-,11,1,,,,
96,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,2,,,,
97,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,20,8,21,,,,
98,-,KC and the Sunshine Band,Please Don't Go,-,72,1,,,,
99,-,Bananarama,Cruel Summer,-,99,1,,,,
100,down,Wet Wet Wet,Love Is All Around,44,12,2,,,,
