Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,15,,,,
2,down,Warner/Chappell Productions,Beat the Heat,1,1,90,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,133,,,,
4,down,Ben Fox,Think About Lights,3,1,3,,,,
5,-,Paul McCartney,Hope of Deliverance,-,3,64,,,,
6,up,Francisca Valenzuela,Dar y Dar,81,6,5,,,,
7,up,Antonio José,A Un Milímetro De Ti,13,7,3,,,,
8,up,Lizzo,About Damn Time,15,1,8,,,,
9,-,Apollo Soul,HeartBeat,-,5,2,,,,
10,-,The Ramblers,Rock del Mundial,-,9,6,,,,
11,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,19,,,,
12,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,6,6,,,,
13,-,Ismael Serrano,Amores Imposibles,-,7,1,,,,
14,-,Los Tres,La Torre de Babel,-,3,41,,,,
15,up,Santana,Samba Pa Ti,38,3,43,,,,
16,-,Maroon 5,This Love,-,7,23,,,,
17,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),17,9,8,,,,
18,up,Madonna,Like a Prayer,25,18,4,,,,
19,-,KC and the Sunshine Band,Give It Up,-,11,18,,,,
20,-,The Jacksons,Can You Feel It,-,10,4,,,,
21,-,José Luis Perales,A Mi Padre,-,20,2,,,,
22,-,TRX Music,Orange Bull,-,5,7,,,,
23,-,a-ha,Cry Wolf,-,23,1,,,,
24,-,Supernova,Maldito Amor,-,13,32,,,,
25,-,Illapu,Vuelvo para Vivir,-,25,4,,,,
26,-,Phil Collins,Sussudio (2016 Remastered),-,6,15,,,,
27,-,Pharrell Williams,Happy,-,11,4,,,,
28,-,Umberto Tozzi,Gloria (Version 2001),-,2,39,,,,
29,-,Madonna,Papa Don't Preach,-,19,4,,,,
30,down,Kate Bush,Running Up That Hill (A Deal With God),7,7,3,,,,
31,-,Los Vasquez,Boquita Hechicera,-,9,7,,,,
32,-,Luis Fonsi,Llueve Por Dentro,-,32,1,,,,
33,up,The SoundSmiths,Climb the Mountain,60,24,9,,,,
34,-,Mon Laferte,Amor Completo,-,2,54,,,,
35,-,Virus,Wadu Wadu,-,6,10,,,,
36,up,George Baker Selection,Little Green Bag,41,1,42,,,,
37,-,Lisa Stansfield,The Real Thing,-,13,2,,,,
38,-,Los Abuelos de la Nada,Mil Horas,-,4,23,,,,
39,-,Modern Talking,Brother Louie,-,22,2,,,,
40,-,Michael Jackson,Thriller (2003 Edit),-,3,19,73,2019-11-03,73,2019-11-03
41,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,1,,,,
42,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,42,1,,,,
43,up,Juan Antonio Labra,Mueve Mueve,87,6,14,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,82,,,,
45,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,56,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,2,85,,,,
47,-,Culture Club,Do You Really Want To Hurt Me,-,24,3,,,,
48,up,Torrebruno,Algún Día Volverás,92,3,30,,,,
49,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,52,,,,
50,-,Paul McCartney,Hey Jude (Live),-,5,1,,,,
51,-,Alejandro Sanz,Si Tú Me Miras,-,27,3,,,,
52,-,Dua Lipa,Physical,-,10,16,48,2020-02-02,15,2020-04-12
53,-,Cyndi Lauper,I Drove All Night,-,18,3,,,,
54,-,zzoilo & Aitana,Mon Amour (Remix),-,23,2,,,,
55,-,Ricardo Montaner,El Día Que Me Quieras,-,55,1,,,,
56,-,Queen,Don't Stop Me Now,-,1,2,,,,
57,-,Los Bunkers,Ángel para un Final,-,8,17,,,,
58,-,Risian,Good Foot (Instrumental),-,58,1,,,,
59,-,Lucho Barrios,La Joya del Pacífico,-,4,35,,,,
60,-,Robbie Williams,She's the One,-,60,1,,,,
61,-,Spice Girls,Who Do You Think You Are,-,5,13,,,,
62,-,Los Bunkers,Santiago de Chile,-,22,4,,,,
63,-,Los Tres,El Aval,-,7,34,,,,
64,-,ABBA,Voulez-Vous,-,1,10,,,,
65,-,Madonna,Holiday,-,1,12,,,,
66,-,Los Prisioneros,Paramar (En Vivo),-,9,17,,,,
67,-,Princesa Alba & Paula Cendejas,"besitos, cuídate (Remix)",-,67,1,,,,
68,-,Alex Ubago,Dame Tu Aire,-,47,2,,,,
69,down,Rihanna,S&M,61,12,16,,,,
70,-,Paul McCartney,I Saw Her Standing There (Live),-,70,1,,,,
71,-,Daniela Romo,Celos,-,32,4,,,,
72,-,Madonna,La Isla Bonita,-,11,8,,,,
73,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,2,,,,
74,down,Warner/Chappell Productions,Psych Out,5,3,9,,,,
75,-,Alejandro Sanz,Y Sólo Se Me Ocurre Amarte,-,75,1,,,,
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,26,,,,
77,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,3,,,,
78,-,Miguel Bosé,Amante Bandido,-,58,1,,,,
79,-,Air Supply,Without You,-,30,1,,,,
80,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,51,,,,
81,-,Charly Garcia,Demoliendo Hoteles,-,33,4,,,,
82,-,Mon Laferte,Si Tú Me Quisieras,-,7,44,,,,
83,-,Rodrigo y Son del sur,Mix Sonoras Chilenas 01 (homenaje a sonoras chilenas),-,20,1,,,,
84,-,Coldplay & BTS,My Universe,-,42,3,,,,
85,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,12,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,6,,,,
87,-,Gepe,Invierno (feat. La Lá),-,21,3,,,,
88,-,Justin Timberlake,Rock Your Body,-,12,20,,,,
89,-,Lucybell,Rojo Entero (En vivo),-,89,1,,,,
90,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,59,,,,
91,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,7,,,,
92,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,6,,,,
93,down,Network Music Ensemble,Slip Away,89,48,3,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,18,5,29,,,,
95,-,Sam Smith,Diamonds (Joel Corry Remix),-,81,3,,,,
96,-,Madonna,Dress You Up,-,18,7,,,,
97,-,Carlos Rivera,Recuérdame,-,14,15,,,,
98,-,Weezer,Buddy Holly,-,23,1,,,,
99,-,Ariztia,Para Que No Se Muera Este Amor,-,17,5,,,,
100,-,Rufian Fuego,Las Piscolas,-,27,1,,,,
