Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,42,,,,
2,up,La Familia de Ukeleles,La Familia,5,1,45,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,14,,,,
4,up,Harry Styles,Watermelon Sugar,10,1,25,85,2019-11-17,2,2020-08-23
5,up,Cami,Aquí Estoy,8,1,49,,,,
6,-,Gepe,En la Naturaleza (4-3-2-1-0) [feat. Pedropiedra],-,6,1,,,,
7,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",2,1,27,,,,
8,up,Dua Lipa,Hallucinate,11,7,8,85,2020-04-05,85,2020-04-05
9,up,Chancho En Piedra,Bola de Fuego,13,9,2,,,,
10,-,Glup!,Enamorado de Ti,-,4,25,,,,
11,-,ITZY,Not Shy,-,11,3,46,2020-08-23,34,2020-08-30
12,up,Conan Gray,Heather,20,9,6,44,2020-08-23,15,2020-09-13
13,-,Paul McCartney,Hope of Deliverance,-,4,17,,,,
14,up,Ed Sheeran,Shape of You,41,5,28,94,2020-01-05,94,2020-01-05
15,-,La Ley,Auto Ruta,-,2,10,,,,
16,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,1,,,,
17,up,Bruno Mars,That’s What I Like,21,5,34,,,,
18,-,Haddaway,What Is Love,-,15,7,,,,
19,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,5,,,,
20,up,ザ・ナック,マイ・シャローナ,31,5,7,,,,
21,-,The Jacksons,Blame It On the Boogie,-,7,2,,,,
22,-,REO Speedwagon,Can't Fight This Feeling,-,22,1,,,,
23,-,Miguel Mateos & Zas,Solos En América,-,23,1,,,,
24,-,Javiera Mena,Yo No Te Pido la Luna,-,7,8,,,,
25,down,Martin Haene,Smile Forever,12,5,13,,,,
26,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,5,,,,
27,-,Javiera Mena,Espada,-,3,18,,,,
28,down,Warner/Chappell Productions,Beat the Heat,9,1,22,,,,
29,up,Deep East Music,Fifty Fifty,58,20,4,,,,
30,up,Thomas Arthur Swindells & Richard Lewis Gb 3,Gotta Be Free,84,11,5,,,,
31,down,The Defenders,It's You,18,8,39,,,,
32,-,Bob Dylan,Like a Rolling Stone,-,16,9,,,,
33,down,Pettinellis,No hables tanto,23,7,10,,,,
34,down,Virus,Luna de Miel en la Mano,25,9,9,,,,
35,-,a-ha,Take On Me,-,7,10,,,,
36,up,Proyecto Uno,El Tiburon,40,19,11,,,,
37,-,Ava Max,OMG What’s Happening,-,11,3,,,,
38,-,Wonho,Open Mind,-,18,3,,,,
39,up,Francisca Valenzuela,Dulce,47,8,10,,,,
40,up,Amy Winehouse,You Know I'm No Good,61,3,31,,,,
41,-,SOMI,What You Waiting For,-,41,2,,,,
42,-,Los Miserables,Domingo 7 y media,-,21,2,,,,
43,-,Taylor Dayne,Tell It to My Heart,-,43,2,,,,
44,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,94,17,13,,,,
45,-,Joss Stone,You Had Me,-,12,4,,,,
46,-,Umberto Tozzi,Te Amo,-,27,3,,,,
47,-,Andy Powell,You Got My Number,-,19,14,,,,
48,-,David Bowie,Fame,-,12,2,,,,
49,-,Aqua,Barbie Girl,-,16,2,,,,
50,-,Right Said Fred,Im Too Sexy,-,44,4,,,,
51,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,9,,,,
52,-,Simply Red,Stars,-,8,1,,,,
53,-,Right Said Fred,I'm Too Sexy (Remix),-,51,4,,,,
54,-,Charly Garcia,No Me Dejan Salir,-,27,4,,,,
55,-,Ases Falsos,Cómo Quieres Que No Me Enoje (feat. Coni Lewin),-,19,3,,,,
56,down,20 Fingers,Lick It (feat. Roula),24,24,4,,,,
57,-,Buddy Richard,Balada de la Tristeza,-,21,1,,,,
58,-,Romeo Santos,Eres Mía,-,15,1,,,,
59,-,Dua Lipa,Break My Heart,-,2,23,97,2020-03-29,5,2020-06-28
60,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,9,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,40,,,,
62,-,Michael Jackson,Beat It (Single Version),-,10,9,,,,
63,-,Los Prisioneros,El Baile de los Que Sobran,-,13,10,,,,
64,-,Upa!,La Bamba,-,5,16,,,,
65,-,Chayanne,Bailando Dos Corazones,-,24,5,,,,
66,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,15,,,,
67,down,La Bouche,Be My Lover,16,4,10,,,,
68,-,Air Supply,Just As I Am,-,3,4,,,,
69,-,Michael Jackson,Black or White,-,10,11,,,,
70,down,La Ley,Tejedores De Ilusión,51,6,11,,,,
71,-,Charly Garcia,Demoliendo Hoteles,-,33,2,,,,
72,-,Erasure,Take a Chance on Me,-,26,1,,,,
73,-,Bruno Mars,24K Magic,-,9,2,,,,
74,-,Saiko,Debilidad,-,5,9,,,,
75,up,La Ley,Prisioneros De La Piel,81,4,3,,,,
76,-,Francisca Valenzuela,Afortunada,-,8,18,,,,
77,-,Survivor,Eye of the Tiger,-,6,15,,,,
78,-,Manuel García,Sobre los Campos,-,6,10,,,,
79,-,La Pozze Latina,Chica Eléctrica,-,29,4,,,,
80,-,Joe Vasconcellos,Sed de Gol,-,9,2,,,,
81,-,Denise Rosenthal,Cambio De Piel,-,3,13,,,,
82,-,Upa!,Cuando Vuelvas,-,18,7,,,,
83,-,Los Prisioneros,Pa Pa Pa,-,2,7,,,,
84,-,Los Prisioneros,Concepción,-,11,6,,,,
85,-,Kula Shaker,Hush,-,43,1,,,,
86,-,Johnny Hates Jazz,Shattered Dreams,-,86,1,,,,
87,-,Ed Sheeran,Perfect,-,8,12,73,2019-10-06,58,2019-10-20
88,-,Katy Perry,Roar,-,16,15,,,,
89,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,6,,,,
90,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,65,2,,,,
91,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,48,5,,,,
92,-,Joe Vasconcellos,Mágico,-,2,13,,,,
93,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,14,14,6,,,,
94,-,Gilda,Paisaje,-,6,5,,,,
95,-,Ace of Base,All That She Wants,-,37,2,,,,
96,-,Édith Piaf,L'accordéoniste,-,96,1,,,,
97,-,Los Tres,La Primera Vez,-,6,7,,,,
98,down,The Doors,L.A. Woman (Remastered),75,7,2,,,,
99,-,Depeche Mode,Policy of Truth,-,6,4,,,,
100,-,Young Cister & Polima WestCoast,SIN TI,-,9,26,,,,
