Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ProximaL,The Nest,1,1,6,,,,
2,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,3,1,6,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,141,,,,
4,down,Warner/Chappell Productions,Beat the Heat,2,1,98,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,23,,,,
6,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,1,,,,
7,up,Warner/Chappell Productions,Lucky Day,24,7,5,,,,
8,up,Francisca Valenzuela,Dar y Dar,9,6,13,,,,
9,-,Zalo Reyes,Un Ramito de Violetas,-,1,6,,,,
10,-,TRX Music,Orange Bull,-,5,12,,,,
11,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,6,,,,
12,down,Lizzo,About Damn Time,6,1,16,,,,
13,down,Faye Wong,原諒自己,11,11,6,,,,
14,-,Olivia Newton-John,Hopelessly Devoted to You,-,14,1,,,,
15,up,Young Cister,LA TERAPIA,27,1,4,,,,
16,down,Warner/Chappell Productions,Psych Out,10,3,16,,,,
17,-,Dire Straits,Sultans Of Swing,-,17,1,,,,
18,down,璽恩,平安璽,8,6,3,,,,
19,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,3,,,,
20,up,George Baker Selection,Little Green Bag,33,1,50,,,,
21,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,30,,,,
22,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,6,,,,
23,-,John Travolta & Olivia Newton-John,We Go Together,-,23,1,,,,
24,-,Los Bunkers,Ángel para un Final,-,8,18,,,,
25,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,28,1,17,,,,
26,up,BalloonPlanet,Absolutely Cool,61,26,3,,,,
27,up,Ziv Moran,Somewhere Else,48,25,4,,,,
28,up,George Michael,Freedom! '90 (Remastered),64,2,10,,,,
29,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,19,2,,,,
30,down,TRX Music,Ritalin Shot,13,5,13,,,,
31,-,Charlie Puth,Light Switch,-,31,5,,,,
32,-,Elton John,I'm Still Standing,-,4,2,,,,
33,-,Dua Lipa,Levitating,-,2,57,74,2020-04-05,74,2020-04-05
34,-,Emanuel Kallins & Steve Skinner,Crazy News,-,15,2,,,,
35,-,Pablo Herrera,Tengo un Amor,-,35,5,,,,
36,up,Santana,Samba Pa Ti,67,3,51,,,,
37,-,Spandau Ballet,True (Remastered),-,37,1,,,,
38,-,Madonna,Like a Prayer,-,3,17,,,,
39,-,Madonna,Lucky Star,-,6,16,,,,
40,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,6,,,,
41,-,Los Tres,He Barrido el Sol,-,1,42,,,,
42,-,Gianni Bella,De Amor Ya No Se Muere,-,20,15,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,113,85,2019-11-17,2,2020-08-23
44,-,Chayanne,Humanos a Marte,-,15,27,,,,
45,-,Adele,Oh My God,-,1,29,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,2,34,,,,
47,up,Charlie Puth,Left and Right (feat. Jung Kook),63,15,3,,,,
48,-,Rihanna,S&M,-,12,22,,,,
49,down,The SoundSmiths,Climb the Mountain,38,24,17,,,,
50,-,Alphaville,Forever Young,-,23,6,,,,
51,-,Sheryl Crow,All I Wanna Do,-,14,5,,,,
52,-,Simply Red,Stars,-,8,9,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,52,,,,
54,-,Harry Styles,Golden,-,4,74,61,2019-12-22,39,2020-12-13
55,-,Neil Diamond,Sweet Caroline,-,29,3,,,,
56,-,Rod Stewart,Forever Young,-,2,6,,,,
57,-,オリビア・ニュートン・ジョン,A Little More Love,-,57,1,,,,
58,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,1,,,,
59,down,Beyoncé,BREAK MY SOUL,14,11,3,,,,
60,-,OneRepublic,Counting Stars,-,7,5,,,,
61,-,Los Prisioneros,Por Qué No Se Van,-,32,9,,,,
62,-,Upa!,La Bamba,-,5,45,,,,
63,-,Mecano,Maquillaje,-,9,9,,,,
64,-,Selena,Bidi Bidi Bom Bom,-,64,1,,,,
65,-,Deee-Lite,Groove Is In the Heart,-,33,5,,,,
66,-,Whitney Houston,I Will Always Love You,-,66,1,,,,
67,-,The Alan Parsons Project,Games People Play,-,56,4,,,,
68,-,TRX Music,Running Man,-,15,4,,,,
69,-,Dua Lipa,Love Again,-,4,51,96,2020-04-05,96,2020-04-05
70,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,56,,,,
71,-,Poison,Every Rose Has Its Thorn,-,4,9,,,,
72,-,Sam Smith,Restart,-,10,13,,,,
73,-,Alanis Morissette,Thank U,-,73,1,,,,
74,-,The Ronettes,Be My Baby,-,41,4,,,,
75,down,DJ Charly,An ti Whatsapp,70,9,6,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,6,,,,
77,down,Garbage,Stupid Girl,17,17,3,,,,
78,-,Queen,Don't Stop Me Now,-,1,3,,,,
79,-,Men At Work,It's a Mistake,-,41,6,,,,
80,-,Romeo Santos,Eres Mía,-,15,16,,,,
81,-,The Police,Every Breath You Take (Live),-,28,2,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,31,4,,,,
83,-,Alex Ubago,Dame Tu Aire,-,47,3,,,,
84,-,Frecuencia Mod,"Cállate, Ya No Me Mientas",-,38,4,,,,
85,-,Gustavo Cerati,Deja Vu,-,5,19,,,,
86,-,Adamo,Mis Manos en Tu Cintura,-,5,1,,,,
87,-,Cyndi Lauper,All Through the Night,-,20,5,,,,
88,-,Upa!,Sueldos,-,2,34,,,,
89,down,Torrebruno,Algún Día Volverás,37,3,37,,,,
90,up,Backstreet Boys,We've Got It Goin' On (Radio Edit),96,37,16,,,,
91,-,Jason Mraz,Lucky (feat. Ximena Sariñana),-,91,1,,,,
92,-,The Romantics,Talking In Your Sleep,-,44,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,87,,,,
94,-,Charlie Puth,Left Right Left,-,14,1,,,,
95,-,Gianni Bella,Sei,-,95,1,,,,
96,-,Charly Garcia,Raros Peinados Nuevos,-,96,1,,,,
97,down,David Bowie,Sound and Vision (2014 Remastered Version),91,78,10,,,,
98,-,Tears for Fears,Advice For The Young At Heart,-,14,2,,,,
99,-,Miguel Bosé,Sol forastero,-,4,5,,,,
100,-,Spice Girls,Say You'll Be There (Single Mix),-,16,3,,,,
