Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,39,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,77,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,80,,,,
4,-,Francisca Valenzuela,Flotando,-,4,31,,,,
5,up,Sandro,Tengo (feat. Alejandra Guzmán),82,2,3,,,,
6,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,6,1,,,,
7,-,Dua Lipa,Levitating,-,2,18,74,2020-04-05,74,2020-04-05
8,up,Los Tres,La Torre de Babel,21,3,19,,,,
9,-,Cami,Aquí Estoy,-,1,69,,,,
10,-,Warner/Chappell Productions,Beat the Heat,-,1,42,,,,
11,-,Bruno Mars,Locked Out of Heaven,-,2,35,,,,
12,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,18,,,,
13,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,28,,,,
14,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,33,,,,
15,-,Los Prisioneros,Pa Pa Pa,-,2,10,,,,
16,-,Simply Red,It's Only Love,-,12,1,,,,
17,-,Paloma San Basilio,Juntos,-,10,10,,,,
18,-,Los Prisioneros,El Baile de los Que Sobran,-,13,18,,,,
19,up,Harry Styles,Watermelon Sugar,23,1,60,85,2019-11-17,2,2020-08-23
20,up,Air Supply,Even the Nights Are Better,84,20,2,,,,
21,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,12,5,,,,
22,-,Los Tres,El Aval,-,7,20,,,,
23,-,劉寧,羅西尼主題變奏曲,-,4,1,,,,
24,-,Prince,When Doves Cry (Edit),-,24,2,,,,
25,-,Denise Rosenthal,Cabello De Ángel,-,13,6,,,,
26,-,Moncho,Un Hombre Secreto,-,26,1,,,,
27,-,Sindrome,Enamorado,-,25,5,,,,
28,-,Nicole,Hoy,-,6,26,,,,
29,down,Paul McCartney,Hope of Deliverance,13,4,39,,,,
30,up,Prince & The Revolution,Kiss,88,15,18,,,,
31,-,Myriam Hernández,Eres,-,31,1,,,,
32,-,Bee Gees,Tragedy,-,9,17,,,,
33,-,Herb Alpert,Spanish Flea (Instrumental),-,18,9,,,,
34,down,Harry Styles,Golden,33,4,32,61,2019-12-22,39,2020-12-13
35,up,Glup!,Enamorado de Ti,51,4,32,,,,
36,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,36,2,,,,
37,-,Prince & The Revolution,Purple Rain,-,9,6,,,,
38,-,Fourplay,Licorice,-,38,1,,,,
39,-,Michael Bublé,Haven't Met You Yet,-,23,5,,,,
40,-,Gepe,Prisionero,-,25,8,,,,
41,-,La Ley,Cielo Market,-,9,9,,,,
42,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,3,,,,
43,-,Fito Páez,Yo Te Amo,-,8,12,,,,
44,down,Amy Winehouse,You Know I'm No Good,12,3,63,,,,
45,-,Physalis,Brincadeiras,-,22,1,,,,
46,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,4,,,,
47,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,32,,,,
48,up,Los Tres,La Espada & la Pared,85,6,22,,,,
49,down,Gilda,Paisaje,32,6,9,,,,
50,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,2,,,,
51,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,5,,,,
52,-,Hanson,MMMBop,-,20,2,,,,
53,-,a-ha,You Are the One,-,9,19,,,,
54,up,Phil Collins,Sussudio (2016 Remastered),74,6,9,,,,
55,-,Sting,Englishman In New York,-,17,14,,,,
56,-,RUBIO,Ir,-,56,1,,,,
57,down,Barry White,"Never, Never Gonna Give Ya Up",36,29,2,,,,
58,-,Myriam Hernández,El Hombre Que Yo Amo,-,12,3,,,,
59,-,Bob Dylan,Like a Rolling Stone,-,16,18,,,,
60,up,Tom Jones,It's Not Unusual,68,7,7,,,,
61,-,Boney M.,Rasputin,-,5,6,,,,
62,down,Harry Styles,Adore You,50,3,30,24,2019-12-08,6,2020-04-19
63,-,Guachupé,"Corten, corten",-,17,3,,,,
64,-,Cyndi Lauper,Money Changes Everything,-,10,6,,,,
65,-,Paloma San Basilio,Libre (Io con te per vivere),-,8,7,,,,
66,down,George Harrison,Got My Mind Set On You (Extended Version),65,31,3,,,,
67,-,Daryl Hall & John Oates,One On One,-,67,1,,,,
68,down,ABBA,Dancing Queen,9,2,16,,,,
69,-,Bon Jovi,Always,-,19,11,,,,
70,-,La Bouche,Be My Lover,-,4,25,,,,
71,-,Camilo Sesto,Piel de Ángel,-,25,6,,,,
72,-,Zalo Reyes,Una Lágrima y un Recuerdo,-,33,1,,,,
73,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,3,,,,
74,down,Los Prisioneros,Nunca Quedas Mal Con Nadie,55,17,12,,,,
75,-,Kool & The Gang,Ladies Night (Single Version),-,64,1,,,,
76,-,Saiko,Limito Con el Sol,-,11,14,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,3,65,,,,
78,-,Victor Jara,Deja la Vida Volar,-,78,1,,,,
79,-,Joss Stone,Super Duper Love,-,5,3,,,,
80,up,Dua Lipa,Be the One,100,13,3,,,,
81,-,Axel,Tu Amor por Siempre,-,24,4,,,,
82,-,Gepe,Buena Memoria,-,13,4,,,,
83,-,Juanes,La Luz,-,83,1,,,,
84,-,Air Supply,Just As I Am (Remastered 1999),-,27,1,,,,
85,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,46,,,,
86,-,Lenny Kravitz,Again,-,13,8,,,,
87,-,Mon Laferte,Si Tú Me Quisieras,-,7,28,,,,
88,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,4,,,,
89,-,Tam Tam Go!,Espaldas Mojadas,-,11,9,,,,
90,-,Umberto Tozzi,Te Amo,-,27,6,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,2,,,,
92,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,40,6,,,,
93,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,22,,,,
94,-,Elton John,Tiny Dancer (Remastered),-,15,3,,,,
95,down,Myriam Hernández,Quiero Saber,16,16,2,,,,
96,-,Saiko,Debilidad,-,5,22,,,,
97,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,17,20,,,,
98,-,Spandau Ballet,Only When You Leave,-,18,4,,,,
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,36,10,100,2020-08-30,3,2020-09-06
100,-,Creedence Clearwater Revival,Proud Mary,-,20,2,,,,
