Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GreenRocketAudio,Indie Rock,2,1,2,,,,
2,up,Christina Aguilera,Ven Conmigo (Solamente Tú),27,2,28,,,,
3,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],1,1,10,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,28,1,50,,,,
5,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],4,1,10,,,,
6,-,オリビア・ニュートン・ジョン,フィジカル,-,6,10,,,,
7,-,Sting,All This Time,-,2,61,,,,
8,-,Los Bunkers,Ángel para un Final,-,8,22,,,,
9,-,Mecano,Maquillaje,-,9,11,,,,
10,-,a-ha,Take On Me,-,7,33,,,,
11,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,5,,,,
12,-,Alberto Cortez,Cuando Un Amigo Se Va,-,12,5,,,,
13,-,Torrebruno,Algún Día Volverás,-,3,52,,,,
14,up,Spandau Ballet,True,18,2,8,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,98,,,,
16,down,Los Tres,He Barrido el Sol,7,1,56,,,,
17,-,Miley Cyrus,Wrecking Ball,-,6,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,5,18,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,6,10,,,,
20,-,Frank Di,La Última Gota,-,20,1,,,,
21,-,Elton John,I'm Still Standing,-,4,3,,,,
22,-,Maroon 5,This Love,-,7,28,,,,
23,-,Dua Lipa,New Rules,-,6,24,,,,
24,-,Christina Aguilera,Fighter,-,24,1,,,,
25,down,Lizzo,About Damn Time,3,3,18,,,,
26,up,Princesa Alba,YA NO SOY TU BABY,64,9,11,,,,
27,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,52,4,25,,,,
28,-,Fito Páez,Yo Te Amo,-,8,24,,,,
29,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,63,,,,
30,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,2,4,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,38,1,24,,,,
32,down,Young Cister,LA TERAPIA,15,1,31,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),21,18,10,,,,
34,-,Pedropiedra,Vacaciones en el Más Allá,-,15,23,,,,
35,-,KC and the Sunshine Band,Give It Up,-,11,27,,,,
36,-,Nicole,Hoy (En Vivo),-,18,5,,,,
37,-,Glup!,Así Es la Vida,-,17,5,,,,
38,-,Rihanna,Diamonds,-,16,18,,,,
39,-,The Go-Go's & Go-Go's,Head over Heels,-,3,4,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,5,35,,,,
41,-,Paolo Meneguzzi,"Aria, Ario (Radio Edit)",-,41,1,,,,
42,-,Cari Monteci,Quiero,-,42,1,,,,
43,-,Denise Rosenthal,Cambio De Piel,-,3,45,,,,
44,-,Wisin & Yandel,Algo Me Gusta de Ti,-,37,1,,,,
45,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,6,,,,
46,-,Christina Aguilera,Contigo en la Distancia,-,46,12,,,,
47,-,Laura Branigan,Self Control,-,14,9,,,,
48,-,Gloria Gaynor,I Will Survive (Edit),-,6,5,,,,
49,-,Various Artists,Hey Jude,-,49,3,,,,
50,-,David Gates,"Suite: Clouds, Rain",-,50,1,,,,
51,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,16,,,,
52,-,Donna Summer,Bad Girls,-,7,8,,,,
53,-,George Harrison,Got My Mind Set On You,-,16,27,,,,
54,up,Alvaro Scaramelli,Locos Rayados,66,2,22,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,42,,,,
56,-,Mario Guerrero,Y Es Amor,-,38,3,,,,
57,-,José Luis Rodríguez,La Llamada del Amor,-,57,1,,,,
58,-,Madonna,Lucky Star,-,6,21,,,,
59,-,Zalo Reyes,Un Ramito de Violetas,-,1,12,,,,
60,-,Gato Ventura,Resistiré (Dúo Dinámico Cover),-,60,2,,,,
61,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,16,6,,,,
62,-,Luis Ángel,Un Amor Que Termina Así (Versión Radio Mix),-,55,2,,,,
63,down,Los Tres,Un Amor Violento,40,19,31,,,,
64,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,27,,,,
65,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,59,3,68,,,,
66,-,Julieta Venegas,Te Encontré,-,66,1,,,,
67,-,KC and the Sunshine Band,Give It Up (Single Version),-,13,8,,,,
68,-,Javiera Mena,Yo No Te Pido la Luna,-,7,46,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,60,2,,,,
70,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,76,20,4,,,,
71,-,Luis Ángel,Un Amor Que Termina Así,-,19,1,,,,
72,-,Blur,Girls and Boys,-,47,10,,,,
73,-,Lizzo,Juice,-,2,41,91,2019-10-06,91,2019-10-06
74,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,9,,,,
75,-,Sting,Shape of My Heart,-,18,9,,,,
76,-,Dua Lipa,Levitating,-,2,82,74,2020-04-05,74,2020-04-05
77,-,Raffaela Carrá,"Caliente, Caliente Eo",-,9,4,,,,
78,down,New Kids On the Block,Step By Step,9,7,28,,,,
79,-,Chayanne,Humanos a Marte,-,15,28,,,,
80,-,Adele,Rolling In the Deep,-,9,28,,,,
81,-,Franz Ferdinand,Take Me Out,-,5,10,,,,
82,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,15,,,,
83,-,Rolando Alarcón,Mi Abuela Bailó Sirilla,-,30,6,,,,
84,-,Lucho Barrios,La Joya del Pacífico,-,4,52,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,16,,,,
86,-,Francisca Valenzuela,Flotando,-,4,45,,,,
87,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,7,,,,
88,-,Lara Saint Paul,Play the Game,-,52,1,,,,
89,-,Ed Sheeran,Bad Habits,-,9,13,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,11,,,,
91,-,AShamaluevMusic,Motivated,-,79,1,,,,
92,-,Los Rodriguez,Mucho Mejor,-,2,20,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,24,,,,
94,-,Haddaway,What Is Love,-,15,24,,,,
95,-,Alex Ubago,Aunque No Te Pueda Ver,-,54,3,,,,
96,-,Matt Bianco,Don't Blame It on That Girl,-,26,2,,,,
97,-,Demis Roussos,Dinata,-,97,1,,,,
98,-,Ed Sheeran,Perfect,-,8,38,73,2019-10-06,58,2019-10-20
99,-,Lenny Kravitz,Can't Get You Off My Mind,-,71,1,,,,
100,down,Los Rodriguez,Sin documentos (Edición aniversario),8,5,9,,,,
