Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,57,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,60,,,,
3,up,Middle And End,The Move,56,3,2,,,,
4,down,KLM Music,Positive Pop Rock,3,1,2,,,,
5,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",18,1,37,,,,
6,down,Warner/Chappell Productions,Out and Out,4,4,10,,,,
7,-,Laura Pausini,Emergencia de Amor,-,7,1,,,,
8,down,Harry Styles,Golden,6,4,12,61,2019-12-22,39,2020-12-13
9,up,The Defenders,It's You,13,8,54,,,,
10,-,Los Ángeles Negros,Cómo Quisiera Decirte,-,10,2,,,,
11,up,Amy Winehouse,You Know I'm No Good,28,3,45,,,,
12,-,Sting,All This Time,-,2,19,,,,
13,down,Harry Styles,Watermelon Sugar,8,1,40,85,2019-11-17,2,2020-08-23
14,-,Phil Collins,Two Hearts,-,9,6,,,,
15,-,Joe Vasconcellos,Mágico,-,2,16,,,,
16,-,SALES,Chinese New Year,-,16,1,,,,
17,-,Los Tres,Olor a Gas,-,5,5,,,,
18,-,Wham!,Wake Me Up Before You Go-Go,-,10,4,,,,
19,-,Guachupé,Todo va lento,-,13,10,,,,
20,-,Los Ángeles Negros,Debut y Despedida,-,20,1,,,,
21,-,Madonna,Holiday,-,7,6,,,,
22,-,吳苡嫣,聽時間在說,-,22,1,,,,
23,-,a-ha,You Are the One,-,9,13,,,,
24,-,Neil Diamond,"Sweet Caroline (Live At The Greek Theatre, Los Angeles/1972)",-,24,1,,,,
25,-,Los Bunkers,Quién Fuera,-,8,11,,,,
26,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,14,,,,
27,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,13,,,,
28,-,The Beach Boys,Kokomo,-,7,14,,,,
29,-,Francisca Valenzuela,Afortunada,-,8,21,,,,
30,-,Hausboot,Französisch lernen,-,6,2,,,,
31,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,37,,,,
32,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,5,,,,
33,up,Martin Haene,Smile Forever,76,5,20,,,,
34,-,Francisca Valenzuela,El Mar,-,34,1,,,,
35,-,La Ley,Cielo Market,-,9,4,,,,
36,-,Pedropiedra,Vacaciones en el Más Allá,-,15,6,,,,
37,up,Javiera Mena,Espada,58,3,25,,,,
38,down,Bruno Mars,That’s What I Like,32,5,49,,,,
39,-,The Jacksons,Off the Wall (Live),-,24,5,,,,
40,-,Katrina & The Waves,Walking On Sunshine,-,18,8,,,,
41,down,Mon Laferte,Si Tú Me Quisieras,36,7,21,,,,
42,-,Madonna,Don't Tell Me,-,41,2,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,7,,,,
44,-,Los Tres,La Torre de Babel,-,3,12,,,,
45,-,Michael Jackson,Billie Jean (Single Version),-,12,8,,,,
46,-,Vangelis,La Petite Fille De La Mer,-,46,2,,,,
47,down,La Ley,Tejedores De Ilusión,34,6,17,,,,
48,-,Umberto Tozzi,Claridad (Stella Stai),-,20,7,,,,
49,-,George Michael,Freedom! '90,-,49,1,,,,
50,-,Pet Shop Boys,Domino Dancing,-,40,2,,,,
51,-,Robert Palmer,Simply Irresistible,-,13,2,,,,
52,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,37,4,,,,
53,-,Francisca Valenzuela,Peces,-,14,11,,,,
54,down,Pet Shop Boys,Always On My Mind (Remastered),31,5,9,,,,
55,down,Sam Smith,How Do You Sleep?,20,2,57,8,2019-10-06,6,2019-10-13
56,-,Ray Texidor,I Won,-,56,1,,,,
57,down,Conan Gray,Heather,50,9,19,44,2020-08-23,15,2020-09-13
58,up,Thomas Arthur Swindells & Richard Lewis Gb 3,Gonna Be There,100,58,2,,,,
59,-,Nicole,Pequeñas Cosas Buenas,-,9,8,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,2,50,,,,
61,-,New Radicals,You Get What You Give,-,14,3,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,1,17,,,,
63,up,ITZY,Not Shy,74,11,11,46,2020-08-23,34,2020-08-30
64,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,6,,,,
65,down,Charly Garcia,No Me Dejan Salir,27,27,6,,,,
66,down,Christina Aguilera,Ven Conmigo (Solamente Tú),42,2,17,,,,
67,down,Dua Lipa,Levitating,25,2,13,74,2020-04-05,74,2020-04-05
68,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),52,2,20,,,,
69,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,7,,,,
70,-,Keko Yunge,Nada Es Importante,-,70,1,,,,
71,-,Mon Laferte,Tormento,-,42,2,,,,
72,up,Javiera Mena,Yo No Te Pido la Luna,93,7,14,,,,
73,down,Paulina Rubio,Y Yo Sigo Aquí,38,16,21,,,,
74,-,Indeep,Last Night a D.J. Saved My Life,-,59,2,,,,
75,down,No Mercy,Where Do You Go,57,15,29,,,,
76,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,7,,,,
77,down,Los Tres,He Barrido el Sol,12,1,21,,,,
78,-,The Defenders,Heart of a Renegade,-,30,11,,,,
79,-,Francisca Valenzuela,Dulce,-,8,14,,,,
80,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,2,,,,
81,-,Wham!,Everything She Wants,-,11,1,,,,
82,-,Los Tres,Bolsa de Mareo,-,12,3,,,,
83,-,Coldplay,Talk (Radio Edit),-,23,4,,,,
84,-,Kombo Con Clase,Culpable o no,-,22,3,,,,
85,-,The Ronettes,Be My Baby,-,41,1,,,,
86,-,Vengaboys,We Like to Party! (The Vengabus),-,26,14,,,,
87,-,Thompson Twins,Doctor! Doctor!,-,87,1,,,,
88,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,6,,,,
89,-,Journey,Lights,-,33,5,,,,
90,-,a-ha,Take On Me,-,20,3,,,,
91,-,Pettinellis,Un hombre muerto en el ring,-,13,4,,,,
92,-,Rihanna,Diamonds,-,16,6,,,,
93,-,Sam Smith,Diamonds (Joel Corry Remix),-,81,2,,,,
94,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,18,,,,
95,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,36,4,,,,
96,-,Sting,Shape of My Heart,-,18,3,,,,
97,-,Morat,Cuando Nadie Ve,-,5,17,,,,
98,-,Pedropiedra,Inteligencia Dormida,-,22,7,,,,
99,-,Los Tres,El Aval,-,7,13,,,,
100,-,José Luis Perales,Y Te Vas,-,100,1,,,,
