Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],5,1,9,,,,
2,-,GreenRocketAudio,Indie Rock,-,1,1,,,,
3,up,Lizzo,About Damn Time,16,3,17,,,,
4,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],6,1,9,,,,
5,-,Starship,We Built This City,-,5,3,,,,
6,down,Warner/Chappell Productions,Beat the Heat,3,1,124,,,,
7,-,Los Tres,He Barrido el Sol,-,1,55,,,,
8,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,8,,,,
9,-,New Kids On the Block,Step By Step,-,7,27,,,,
10,up,Amy Winehouse,You Know I'm No Good,21,3,81,,,,
11,-,Francisca Valenzuela,Dulce,-,8,39,,,,
12,-,Dua Lipa,Physical,-,10,34,48,2020-02-02,15,2020-04-12
13,-,John Farnham,You're the Voice,-,9,11,,,,
14,down,Adele,Oh My God,1,1,53,,,,
15,up,Young Cister,LA TERAPIA,32,1,30,,,,
16,-,Nicole,Hoy,-,6,51,,,,
17,-,Ariztia,Para Que No Se Muera Este Amor,-,17,8,,,,
18,up,Spandau Ballet,True,66,2,7,,,,
19,-,Los Vasquez,Enamorado,-,19,3,,,,
20,-,Spice Girls,Who Do You Think You Are,-,5,25,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),83,18,9,,,,
22,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,68,,,,
23,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,9,,,,
24,-,The Buggles,Video Killed the Radio Star,-,17,14,,,,
25,-,Los Prisioneros,Paramar (En Vivo),-,9,22,,,,
26,-,Lizzo,About Damn Time,-,1,41,,,,
27,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,27,,,,
28,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,49,,,,
29,-,Wham!,Wake Me Up Before You Go-Go,-,10,17,,,,
30,-,Michael Bolton,When a Man Loves a Woman,-,11,4,,,,
31,-,Juanes,Es por Ti,-,31,3,,,,
32,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,4,,,,
33,up,Falco,Rock Me Amadeus,51,23,2,,,,
34,-,Journey,Any Way You Want It,-,3,18,,,,
35,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,12,,,,
36,up,Santana,Samba Pa Ti,62,3,67,,,,
37,-,David Lozano,Eres Mi Vida (En Vivo),-,3,6,,,,
38,-,Elton John & Britney Spears,Hold Me Closer,-,1,23,,,,
39,-,Dire Straits,Six Blade Knife,-,38,2,,,,
40,-,Los Tres,Un Amor Violento,-,19,30,,,,
41,-,Lionel Richie,All Night Long (All Night),-,14,4,,,,
42,-,Dyango,La Radio,-,13,7,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,16,,,,
44,-,Los Rodriguez,Para No Olvidar,-,13,9,,,,
45,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,11,,,,
46,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),12,4,27,,,,
47,-,Alex Ubago,Dame Tu Aire,-,47,5,,,,
48,-,Foreigner,Urgent (Remastered),-,14,12,,,,
49,-,Ismael Serrano,Amores Imposibles,-,7,4,,,,
50,-,Luis Miguel,La Chica del Bikini Azul,-,21,7,,,,
51,-,Loco Loco,Chico Chica,-,17,12,,,,
52,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,24,,,,
53,up,Los Fabulosos Cadillacs,Vasos Vacíos,80,9,7,,,,
54,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,7,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,7,,,,
56,-,Yes,Owner of a Lonely Heart,-,4,31,,,,
57,-,Take That,Back for Good (Radio Mix),-,47,3,,,,
58,-,Presuntos Implicados,Como Hemos Cambiado,-,36,1,,,,
59,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,22,3,67,,,,
60,-,Luz Eliana,Corazón Loco,-,60,2,,,,
61,-,Tones and I,Dance Monkey,-,50,2,6,2019-10-06,1,2019-11-10
62,down,Los Amigos Invisibles,Mentiras,30,20,16,,,,
63,-,Supertramp,It's Raining Again,-,5,7,,,,
64,down,Princesa Alba,YA NO SOY TU BABY,15,9,10,,,,
65,-,No Doubt,It's My Life,-,27,13,,,,
66,-,Alvaro Scaramelli,Locos Rayados,-,2,21,,,,
67,-,Bruno Mars,24K Magic,-,11,5,,,,
68,-,Soledad Guerrero,Es Imposible,-,68,1,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,17,,,,
70,down,Ed Sheeran,Overpass Graffiti,47,22,3,,,,
71,down,Los Bunkers,Mientele,46,12,3,,,,
72,up,Umberto Tozzi,Gloria (Version 2001),98,2,57,,,,
73,-,Madonna,Into the Groove (Edit Version),-,21,13,,,,
74,-,Los Vasquez,Chica del Sur,-,7,9,,,,
75,-,Kansas,Dust In the Wind,-,18,5,,,,
76,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,38,20,3,,,,
77,-,Joe Vasconcellos,Mágico,-,2,51,,,,
78,-,Madonna,Like a Virgin,-,47,4,,,,
79,-,Maria Jose Quintanilla,Fue Difícil,-,8,18,,,,
80,up,George Baker Selection,Little Green Bag,88,1,69,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,5,,,,
82,down,Vicentico,Algo Contigo,40,12,28,,,,
83,-,Harry Styles,Adore You,-,3,84,24,2019-12-08,6,2020-04-19
84,-,Garbage,Stupid Girl,-,17,5,,,,
85,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,62,1,,,,
86,-,Peter Cetera,Hard to Say I'm Sorry,-,86,1,,,,
87,-,"Feid, Ak4:20 & Taiko",Malibu,-,41,2,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,88,1,,,,
89,-,Guns N' Roses,Patience,-,4,45,,,,
90,-,Train,"Hey, Soul Sister",-,18,6,,,,
91,-,Christina Aguilera,Genie In a Bottle,-,91,1,,,,
92,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,37,,,,
93,-,Backstreet Boys,I Want It That Way,-,3,11,,,,
94,down,Buddha Kid,Looking Forward,72,71,2,,,,
95,-,The Knack,My Sharona,-,26,13,,,,
96,-,Paloma San Basilio,Juntos,-,10,33,,,,
97,-,Sindrome,Aún Pienso en Ti,-,38,6,,,,
98,-,Elton John,I Guess That's Why They Call It the Blues,-,44,4,,,,
99,-,Adele,Send My Love (To Your New Lover),-,26,12,,,,
100,-,Robbie Williams,Angels,-,27,5,,,,
