Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,3,1,26,,,,
2,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
3,-,Tears for Fears,Shout,-,3,36,,,,
4,-,Elton John,I'm Still Standing,-,4,11,,,,
5,down,ABBA,Mamma Mia,1,1,25,,,,
6,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,6,10,,,,
7,up,Benson Boone,Beautiful Things,32,2,6,,,,
8,-,Boston,Don't Look Back,-,8,1,,,,
9,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,35,,,,
10,-,Elton John,Sacrifice,-,10,11,,,,
11,-,Harry Styles,Watermelon Sugar,-,1,186,85,2019-11-17,2,2020-08-23
12,-,Michael Bublé,Hollywood,-,10,11,,,,
13,up,Sindrome,No Se Puede Vivir Sin Amor,61,13,14,,,,
14,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,48,,,,
15,-,Ana Belén,El Hombre del Piano,-,15,6,,,,
16,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,16,1,,,,
17,up,We Are the Grand,Caen las Hojas,59,13,7,,,,
18,-,Mecano,Maquillaje,-,9,21,,,,
19,-,Carlinhos Brown,A Namorada,-,13,11,,,,
20,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,10,5,,,,
21,-,Víctor Manuel,Soy un Corazón Tendido Al Sol,-,13,9,,,,
22,-,Bryan Adams,Summer Of '69,-,12,10,,,,
23,-,Wet Wet Wet,Love Is All Around,-,12,7,,,,
24,-,Madonna,Like a Prayer,-,3,25,,,,
25,up,Jung Kook & Latto,Seven,64,25,20,,,,
26,-,Whitney Houston,How Will I Know,-,16,7,,,,
27,up,ABBA,Voulez-Vous,47,1,29,,,,
28,up,Torrebruno,Algún Día Volverás,75,3,96,,,,
29,-,Jorge Drexler,Todo Se Transforma,-,6,15,,,,
30,down,Taylor Swift,Cruel Summer,14,1,37,,,,
31,-,KC and the Sunshine Band,Give It Up,-,11,40,,,,
32,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,15,,,,
33,-,Upa!,Sueldos,-,2,50,,,,
34,-,Justin Timberlake,Selfish,-,12,1,,,,
35,up,Fernando Gallegos,Quiera o No Quiera,46,11,16,,,,
36,-,Rick Astley,Together Forever,-,14,12,,,,
37,up,Ariana Grande,"yes, and?",67,4,9,,,,
38,down,Young Cister,LA TERAPIA,10,1,73,,,,
39,down,TWICE,I GOT YOU,15,15,7,,,,
40,up,Dua Lipa,Dance The Night,43,1,29,,,,
41,-,Ceaese & Denise Rosenthal,Solo aquí,-,41,1,,,,
42,-,Manuel García,Sobre los Campos,-,6,25,,,,
43,down,Adele,Oh My God,35,1,83,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,5,44,,,,
45,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,45,1,,,,
46,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,17,7,79,,,,
47,-,Tom Jones,Delilah,-,9,4,,,,
48,down,Noche de Brujas,Ayudame,13,10,35,,,,
49,-,Original Artists,We Are the World,-,7,5,,,,
50,-,Harry Styles,Adore You,-,3,115,24,2019-12-08,6,2020-04-19
51,up,ABBA,Take a Chance On Me,72,7,9,,,,
52,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,44,44,2,,,,
53,-,Dua Lipa,New Rules,-,6,39,,,,
54,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Espiritu,-,54,1,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,7,,,,
56,-,Gepe,Hablar de Ti,-,12,52,,,,
57,down,Polimá Westcoast & Pailita,ULTRA SOLO,33,1,87,,,,
58,-,Cat Stevens,Morning Has Broken,-,58,1,,,,
59,-,Tam Tam Go!,Espaldas Mojadas,-,11,20,,,,
60,-,Dido,Thank You,-,20,18,,,,
61,-,Javiera Mena,La Joya,-,25,12,,,,
62,-,Rocío Dúrcal,Costumbres,-,62,1,,,,
63,-,Mark Ronson,Valerie,-,18,6,,,,
64,-,Karen Paola,Dime (Versión Karen Paola 2023),-,13,13,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,2,58,,,,
66,-,Roxette,No Sé Si Es Amor (It Must Have Been Love),-,58,4,,,,
67,-,Estopa,Cuando tú te vas (Directo Acústico),-,67,1,,,,
68,-,Adele,Rolling In the Deep,-,9,34,,,,
69,-,KAROL G,TQG,-,4,15,,,,
70,-,George Michael,Jesus to a Child,-,70,1,,,,
71,-,Take That,Back for Good (Radio Mix),-,47,11,,,,
72,-,INXS,Suicide Blonde,-,7,12,,,,
73,-,Bruno Mars,That’s What I Like,-,5,58,,,,
74,-,オリビア・ニュートン・ジョン,フィジカル,-,6,16,,,,
75,-,Madonna,Like a Virgin (Edit Version),-,8,19,,,,
76,-,Los Vasquez,Mi Eterno Amor Secreto,-,73,4,,,,
77,down,TOMORROW X TOGETHER,Chasing That Feeling,76,25,5,,,,
78,-,Robert Palmer,All Shook Up,-,48,4,,,,
79,-,Hermanos Ilabaca,Alma Mía,-,43,2,,,,
80,-,Mariah Carey,Open Arms,-,33,4,,,,
81,-,Gepe & Princesa Alba,tupenaesmipena,-,21,3,,,,
82,-,Saiko,El Regalo,-,29,11,,,,
83,-,Modjo,Lady (Hear Me Tonight),-,36,15,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,4,,,,
85,-,Mon Laferte,Si Tú Me Quisieras,-,7,68,,,,
86,-,Vangelis,Conquest of Paradise,-,13,5,,,,
87,-,Donna Summer,This Time I Know It's for Real,-,18,4,,,,
88,down,Princesa Alba,Moonlight,36,1,9,,,,
89,-,Alannah Myles,Black Velvet,-,32,5,,,,
90,-,Los Tres,Olor a Gas,-,5,25,,,,
91,-,Robbie Williams,Millennium,-,33,8,,,,
92,down,Adele,Set Fire to the Rain,52,1,50,,,,
93,-,Mr. Mister,Kyrie,-,93,2,,,,
94,-,Ariana Grande,"thank u, next",-,39,1,,,,
95,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,49,4,,,,
96,down,Glup!,Enamorado de Ti,4,4,100,,,,
97,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,50,3,,,,
98,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,69,1,58,,,,
99,-,Lady Gaga,Million Reasons,-,99,1,,,,
100,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,23,14,,,,
