Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,60,,,,
2,up,Los Nocheros,No Saber de Tí,2,2,2,,,,
3,-,KLM Music,Positive Pop Rock,-,1,4,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,63,,,,
5,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,40,,,,
6,-,Spandau Ballet,True,-,6,1,,,,
7,up,Amy Winehouse,You Know I'm No Good,46,3,48,,,,
8,down,Harry Styles,Golden,6,4,15,61,2019-12-22,39,2020-12-13
9,-,a-ha,You Are the One,-,9,14,,,,
10,down,Harry Styles,Watermelon Sugar,7,1,43,85,2019-11-17,2,2020-08-23
11,-,Los Tres,La Primera Vez,-,6,15,,,,
12,-,Myriam Hernández,El Hombre Que Yo Amo,-,12,2,,,,
13,down,The Defenders,It's You,9,8,57,,,,
14,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,8,,,,
15,-,Spandau Ballet,True,-,2,1,,,,
16,-,The George Baker Selection,Little Green Bag,-,9,8,,,,
17,-,Survivor,Eye of the Tiger,-,6,20,,,,
18,up,Virus,Caliente Café,95,18,5,,,,
19,down,Warner/Chappell Productions,Out and Out,5,4,13,,,,
20,up,Gepe,TKM,32,20,12,,,,
21,up,Los Prisioneros,Nunca Quedas Mal Con Nadie,36,17,7,,,,
22,-,Dyango,El Primer Beso,-,22,7,,,,
23,-,Kenny Loggins,Danger Zone,-,12,15,,,,
24,down,Los Prisioneros,Quieren Dinero,21,5,14,,,,
25,-,Los Prisioneros,Pa Pa Pa,-,2,8,,,,
26,up,Nicole,Pequeñas Cosas Buenas,61,9,10,,,,
27,-,Los Jaivas,Mamálluca,-,7,11,,,,
28,up,Bruno Mars,That’s What I Like,28,5,52,,,,
29,-,Los Prisioneros,Concepción,-,11,9,,,,
30,-,ABBA,Mamma Mia,-,1,5,,,,
31,-,Prince & The Revolution,Kiss,-,15,11,,,,
32,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,32,1,,,,
33,-,Robbie Williams,You Know Me,-,14,1,,,,
34,-,20 Fingers (feat. Roula),Lick It (J.J.'s Underground Mix),-,34,6,,,,
35,-,Barry White,"You're the First, the Last, My Everything",-,24,5,,,,
36,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,3,,,,
37,-,The Pointer Sisters,I'm so Excited,-,8,1,,,,
38,down,No Mercy,Where Do You Go,22,15,32,,,,
39,-,Frankie Orella,Acceptance,-,2,5,,,,
40,-,Madonna,Ray of Light,-,40,4,,,,
41,-,Jackson 5,ABC,-,5,3,,,,
42,-,Francisca Valenzuela,Afortunada,-,8,22,,,,
43,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,4,,,,
44,-,Carlos Rivera,Recuérdame,-,14,5,,,,
45,-,Bon Jovi,Always,-,19,6,,,,
46,-,Proyecto Uno,El Tiburon,-,19,21,,,,
47,-,Del Shannon,Runaway,-,47,1,,,,
48,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,12,,,,
49,-,Joe Vasconcellos,Sed de Gol,-,9,4,,,,
50,up,Michael Jackson,Billie Jean (Single Version),52,12,11,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,10,11,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,3,49,,,,
53,-,Javiera Mena,Espada,-,3,26,,,,
54,-,Carole King,I Feel the Earth Move,-,54,1,,,,
55,-,Virus,Dicha Feliz,-,55,1,,,,
56,-,Nicole,Hoy,-,6,22,,,,
57,down,Conan Gray,Heather,56,9,22,44,2020-08-23,15,2020-09-13
58,-,Los Tres,La Torre de Babel,-,3,13,,,,
59,-,La Ley,Auto Ruta,-,2,13,,,,
60,-,La Nueva Promeza,Luna Azul (En Vivo),-,60,1,,,,
61,down,Ilegales,Fiesta Caliente,58,58,5,,,,
62,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,4,,,,
63,-,Camilo Sesto,Piel de Ángel,-,25,4,,,,
64,-,20 Fingers,Lick It (feat. Roula),-,24,7,,,,
65,down,Jovanotti,L'ombelico Del Mondo (Remastered),54,11,21,,,,
66,-,Robbie Williams,Feel,-,50,2,,,,
67,-,Sam Smith,How Do You Sleep?,-,2,59,8,2019-10-06,6,2019-10-13
68,-,Thalía,A Quién Le Importa,-,13,1,,,,
69,-,The Ambition Company,Octopus's Garden,-,69,1,,,,
70,-,Saiko,Debilidad,-,5,14,,,,
71,-,Ava Max,OMG What’s Happening,-,11,10,,,,
72,-,ABBA,Voulez-Vous,-,1,4,,,,
73,up,Michael Jackson,Black or White,80,10,19,,,,
74,up,Young Cister & Polima WestCoast,SIN TI,82,9,34,,,,
75,-,Andrés Bobe,Si Tú No Estás Aquí (feat. La Ley),-,19,3,,,,
76,-,Keko Yunge,Nada Es Importante,-,70,2,,,,
77,-,Nino Bravo,Mi Gran Amor,-,77,1,,,,
78,-,Take That,Back for Good (Radio Mix),-,47,1,,,,
79,-,Los Auténticos Decadentes,La Guitarra (con Andrés Calamaro y Adrián Otero),-,24,2,,,,
80,-,Los Auténticos Decadentes,La Guitarra (MTV Unplugged),-,80,1,,,,
81,down,Los Tres,La Espada & la Pared,73,6,17,,,,
82,-,Luciano Pereyra,Porque Aun Te Amo,-,31,1,,,,
83,-,Jovanotti,Penso Positivo (Remastered),-,26,12,,,,
84,down,Javiera Mena,Yo No Te Pido la Luna,60,7,16,,,,
85,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,24,,,,
86,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,18,,,,
87,-,Francisca Valenzuela,Peces,-,14,12,,,,
88,-,Pedropiedra,Todos los Días,-,11,5,,,,
89,-,Gustavo Cerati,Deja Vu,-,5,8,,,,
90,-,Shakira,"Ciega, Sordomuda (Live)",-,78,2,,,,
91,-,Javiera Mena,Otra Era,-,2,5,,,,
92,-,Luciano Pereyra,Historia De Amor,-,80,2,,,,
93,-,Pettinellis,Un hombre muerto en el ring,-,13,5,,,,
94,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,20,14,10,,,,
95,-,Shawn Mendes,Monster,-,21,2,92,2020-11-22,4,2020-11-29
96,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,2,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,52,,,,
98,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,3,,,,
99,-,Alphaville,Dance With Me,-,58,1,,,,
100,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,65,3,,,,
