Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,14,,,,
2,up,Lizzo,Juice,32,2,15,91,2019-10-06,91,2019-10-06
3,up,Cami,Aquí Estoy,6,1,15,,,,
4,-,Bryan Hawn,Thunder,-,2,1,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,15,1,2019-10-06,1,2019-10-06
6,down,Jung Jae Il,The Belt of Faith,4,4,2,,,,
7,up,Warner/Chappell Productions,Out and Out,7,4,5,,,,
8,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,8,15,,,,
9,up,Maroon 5,Memories,11,3,13,36,2019-10-06,2,2019-11-17
10,up,J Balvin & Bad Bunny,LA CANCIÓN,12,2,15,72,2019-10-06,48,2019-11-03
11,up,Hechizeros Band,El Sonidito,17,11,6,,,,
12,down,Edmund King,The Path Is Clear,8,8,6,,,,
13,down,Sam Smith,How Do You Sleep?,10,2,15,8,2019-10-06,6,2019-10-13
14,up,Ava Max,Torn,18,4,15,41,2019-10-06,41,2019-10-06
15,down,Dua Lipa,IDGAF,14,14,11,,,,
16,up,Kenny Loggins,Danger Zone,93,12,3,,,,
17,down,The Defenders,It's You,13,8,6,,,,
18,up,Princesa Alba,Convéncete,26,6,15,,,,
19,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",63,1,4,,,,
20,up,Gepe,Hablar de Ti,45,12,6,,,,
21,-,Git,Siempre Fuiste Mi Amor,-,2,2,,,,
22,down,Luciano Pereyra,Me Gusta Amarte,19,19,8,,,,
23,up,David Bisbal,En Tus Planes,51,17,6,,,,
24,-,George Michael,Careless Whisper,-,6,1,,,,
25,-,Adele,Someone Like You,-,16,9,,,,
26,-,Gilda,No Me Arrepiento de Este Amor,-,13,2,,,,
27,-,Los Abuelos de la Nada,Mil Horas,-,10,1,,,,
28,up,Mon Laferte,Tu Falta De Querer,37,4,7,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,3,13,,,,
30,-,Princesa Alba,Hacerte Mal,-,9,10,,,,
31,-,Grupo La Zaga,sobrevivo a tu cariño,-,5,1,,,,
32,up,La Cumbia de los Angeles,Llorar (En Vivo),81,19,13,,,,
33,-,Mambotur,Pregón para iluminarse,-,8,2,,,,
34,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,11,,,,
35,-,Denise Rosenthal,Cambio De Piel,-,3,3,,,,
36,down,Mon Laferte,Amor Completo,23,2,5,,,,
37,down,Beret,Si por Mí Fuera,31,21,2,,,,
38,-,Kris Kross,Jump,-,38,1,,,,
39,up,Bruno Mars,Locked Out of Heaven,69,2,8,,,,
40,-,Mercedes Sosa,Alfonsina Y El Mar,-,40,1,,,,
41,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,1,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,1,,,,
43,up,Francisca Valenzuela,Flotando,87,4,3,,,,
44,-,Gianni Bella,De Amor Ya No Se Muere,-,20,1,,,,
45,up,Upa!,La Bamba,68,5,5,,,,
46,down,D3N5,Bum Bum Tam Tam (Extended),15,15,2,,,,
47,-,Pettinellis,No hables tanto,-,7,2,,,,
48,-,Charly Garcia,Demoliendo Hoteles,-,33,1,,,,
49,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,7,,,,
50,-,Axel,Tu Amor por Siempre,-,24,1,,,,
51,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,1,,,,
52,-,Elvis Crespo,"Tu Sonrisa (Eddie ""Love"" Arroyo - Remix)",-,32,3,,,,
53,down,Sin Bandera,Entra en Mi Vida,40,40,3,,,,
54,-,Morat,Cuando Nadie Ve,-,5,14,,,,
55,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,2,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,13,,,,
57,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,3,,,,
58,-,Umberto Tozzi,Te Amo,-,27,1,,,,
59,-,Kenny Loggins,Footloose,-,3,1,,,,
60,-,Kumbia Hits,Pamela Chu,-,60,1,,,,
61,-,Daddy Yankee,La Nueva y la Ex,-,30,1,,,,
62,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,13,2,,,,
63,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,2,,,,
64,-,Jovanotti,Penso Positivo (Remastered),-,26,2,,,,
65,-,Los Tres,Me Arrendé,-,65,1,,,,
66,up,Paul J. Borg & Tom Garrad-Cole,Shock and Raw,85,44,6,,,,
67,-,Miguel Bosé,Creo en Ti,-,39,1,,,,
68,down,Taylor Swift,Lover,20,20,10,38,2019-10-06,27,2019-11-03
69,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,69,1,,,,
70,-,Vengaboys,We Like to Party! (The Vengabus),-,26,1,,,,
71,down,Pablo Alborán,No vaya a ser,24,24,8,,,,
72,-,Gepe,TKM,-,20,6,,,,
73,-,Andrés Bobe,Si Tú No Estás Aquí (feat. La Ley),-,19,1,,,,
74,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,31,1,,,,
75,down,Vicentico,Algo Contigo,27,12,3,,,,
76,down,Chayanne,Humanos a Marte,41,15,6,,,,
77,-,Miguel Bosé,Linda,-,77,1,,,,
78,-,La Bouche,Be My Lover,-,4,2,,,,
79,-,Ace of Base,The Sign,-,52,1,,,,
80,-,Illya Kuryaki & The Valderramas,Jennifer del Estero (En Vivo),-,14,1,,,,
81,-,Robbie Williams,Feel,-,50,1,,,,
82,down,Jonas Brothers,Sucker,70,6,11,32,2019-10-06,32,2019-10-06
83,-,Upa!,Ella Llora,-,7,2,,,,
84,-,Camilo Sesto,Amor... Amar,-,84,1,,,,
85,-,The Pointer Sisters,I'm So Excited,-,62,1,,,,
86,down,Jason Mraz,I'm Yours,50,22,4,,,,
87,-,Sam Smith,Restart,-,10,1,,,,
88,-,Frecuencia Mod,"Cállate, Ya No Me Mientas",-,38,2,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,12,1,,,,
90,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,83,1,,,,
91,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,12,,,,
92,-,Justin Timberlake,Rock Your Body,-,12,4,,,,
93,down,Gepe,Por la Ventana,82,16,2,,,,
94,-,Ricardo Arjona,Dime Que No,-,38,2,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
96,-,The Falling Devices,We've Got It Goin' On,-,51,1,,,,
97,down,Sheppard,Coming Home,38,28,12,,,,
98,down,The Defenders,Heart of a Renegade,58,30,6,,,,
99,-,Joaquín Sabina,Lo Niego Todo,-,32,1,,,,
100,-,Los Rancheros de Río Maule,Nadie,-,20,11,,,,
