Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,63,1,112,,,,
2,-,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,-,1,15,,,,
3,up,Warner/Chappell Productions,Psych Out,10,3,30,,,,
4,-,Opus,Live Is Life (Live) [Remastered Version 2011],-,4,1,,,,
5,-,Lizzo,About Damn Time,-,3,7,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,1,1,11,,,,
7,up,Los Tres,He Barrido el Sol,58,1,50,,,,
8,-,Myriam Hernández,Herida (2004 Remaster),-,8,2,,,,
9,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,18,1,2,,,,
10,-,Dua Lipa,Levitating,-,2,69,74,2020-04-05,74,2020-04-05
11,up,Steve Wingfield,School Days,54,11,16,,,,
12,-,Starship,We Built This City,-,12,1,,,,
13,down,La Familia de Ukeleles,La Familia,4,1,155,,,,
14,up,Charlie Puth,Left Right Left,41,14,11,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,12,,,,
16,down,Polimá Westcoast & Pailita,ULTRA SOLO,9,1,37,,,,
17,down,Lucho Barrios,La Joya del Pacífico,15,4,47,,,,
18,-,Irene Cara,What A Feeling,-,4,1,,,,
19,down,Lizzo,About Damn Time,2,1,30,,,,
20,up,Adele,Oh My God,46,1,41,,,,
21,-,Pettinellis,Un hombre muerto en el ring,-,13,18,,,,
22,-,Madonna,Beautiful Stranger,-,5,4,,,,
23,-,トム・ジョーンズ,If I Only Knew,-,9,7,,,,
24,-,Bruno Mars,Versace On The Floor,-,24,1,,,,
25,-,Spice Girls,Wannabe (Radio Edit),-,17,12,,,,
26,up,Torrebruno,Algún Día Volverás,99,3,46,,,,
27,up,Spice Girls,Who Do You Think You Are,78,5,20,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,5,32,,,,
29,-,Beyoncé,BREAK MY SOUL,-,11,13,,,,
30,-,Matthew Goodman,Wear the Crown,-,30,1,,,,
31,-,The Police,Message in a Bottle,-,4,15,,,,
32,up,Glup!,Enamorado de Ti,39,4,66,,,,
33,up,Sting,All This Time,45,2,55,,,,
34,up,Omar Apollo,Evergreen,49,30,2,,,,
35,-,Pedro Capó & Farruko,Calma (Remix),-,35,3,37,2019-10-20,37,2019-10-20
36,-,Bon Jovi,It's My Life,-,2,30,,,,
37,-,Los Tres,La Torre de Babel,-,3,48,,,,
38,-,Madonna,Material Girl,-,15,7,,,,
39,down,Madonna & Tokischa,Hung Up on Tokischa,38,22,7,,,,
40,down,George Baker Selection,Little Green Bag,23,1,64,,,,
41,down,Denise Rosenthal,Cambio De Piel,26,3,42,,,,
42,-,Los Prisioneros,Pa Pa Pa,-,2,21,,,,
43,-,Olivia Rodrigo,drivers license,-,43,2,1,2021-01-17,1,2021-01-17
44,up,Harry Styles,Watermelon Sugar,60,1,124,85,2019-11-17,2,2020-08-23
45,-,Elvis Presley,Love Me Tender,-,45,1,,,,
46,down,Amy Winehouse,You Know I'm No Good,35,3,72,,,,
47,-,Manuel García,Me Quedo Aquí,-,38,2,,,,
48,-,Santana,Oye Como Va,-,10,2,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,3,93,,,,
50,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,10,5,,,,
51,-,No Mercy,Where Do You Go,-,15,43,,,,
52,down,Los Rodriguez,Mucho Mejor,24,2,14,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,53,1,,,,
54,down,TRX Music,Ritalin Shot,5,5,24,,,,
55,-,Jorge Drexler,Me Haces Bien,-,33,4,,,,
56,-,Blur,Girls and Boys,-,47,7,,,,
57,-,Sting,Shape of My Heart,-,18,8,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,8,,,,
59,-,Sindrome,Enamorado,-,25,7,,,,
60,up,ABBA,Dancing Queen,94,2,36,,,,
61,-,Dua Lipa,New Rules,-,6,19,,,,
62,-,David Bowie,Space Oddity (2019 Mix),-,62,1,,,,
63,-,Operación Triunfo 2020,Waka Waka (Esto Es África),-,63,1,,,,
64,up,Rod Stewart,Da Ya Think I'm Sexy?,93,7,8,,,,
65,-,Luz Casal,Piensa en Mí,-,30,2,,,,
66,-,Katy Perry,Roar,-,16,27,,,,
67,-,Francisca Valenzuela,Afortunada,-,8,39,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,8,,,,
69,-,George Michael,Outside,-,2,6,,,,
70,-,TRX Music,Orange Bull,-,5,18,,,,
71,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,51,3,62,,,,
72,down,Young Cister,LA TERAPIA,6,1,17,,,,
73,-,Adele,Set Fire to the Rain,-,2,21,,,,
74,-,Myriam Hernández,El Hombre Que Yo Amo,-,12,4,,,,
75,down,Ed Sheeran,Perfect,56,8,35,73,2019-10-06,58,2019-10-20
76,-,Myriam Hernández,Te Pareces Tanto a el (2004 Remaster),-,76,1,,,,
77,-,Manuel García,Carcelero,-,4,9,,,,
78,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,8,,,,
79,down,Labor,Face Point,19,12,3,,,,
80,-,TRX Music,Running Man,-,15,5,,,,
81,-,Rare Earth,Get Ready (Single Version),-,47,5,,,,
82,-,Pettinellis,No hables tanto,-,7,60,,,,
83,-,Gianni Bella,De Amor Ya No Se Muere,-,20,17,,,,
84,-,Donna Summer,Last Dance,-,68,6,,,,
85,-,Ed Sheeran,Bad Habits,-,9,8,,,,
86,down,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],53,53,17,,,,
87,-,La Familia,La Familia,-,18,5,,,,
88,-,Phil Collins,Two Hearts (2016 Remastered),-,88,1,,,,
89,-,La Sociedad,Por Ti,-,89,1,,,,
90,-,Madonna,Material Girl (Edit Version),-,5,17,,,,
91,down,Phil Collins,Sussudio (2016 Remastered),87,6,20,,,,
92,-,Daniela Romo,Celos,-,32,6,,,,
93,-,Harry Styles,Golden,-,4,80,61,2019-12-22,39,2020-12-13
94,down,Francisca Valenzuela,Castillo de Cristal,75,75,2,,,,
95,-,The Soul Snatchers,Do You Wanna Get Down,-,75,4,,,,
96,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,18,,,,
97,-,Keane,Everybody's Changing,-,29,1,,,,
98,-,Camille,Le festin,-,98,1,,,,
99,-,ABBA,Voulez-Vous,-,1,12,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,100,1,,,,
