Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cami,Aquí Estoy,29,1,44,,,,
2,up,Galapago,Solo Se Vive una Vez,3,1,37,,,,
3,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,9,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,22,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,40,,,,
6,-,Los Tres,El Arrepentido (Unplugged Version),-,1,1,,,,
7,up,Harry Styles,Watermelon Sugar,7,1,20,85,2019-11-17,2,2020-08-23
8,-,Sting,All This Time,-,2,11,,,,
9,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,16,,,,
10,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,73,8,35,,,,
11,-,The Beach Boys,Kokomo,-,7,7,,,,
12,-,Toto Cutugno,Sola,-,12,1,,,,
13,-,Nicole,Hoy,-,6,18,,,,
14,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,12,,,,
15,-,Supernova,Maldito Amor,-,13,10,,,,
16,up,Los Bunkers,Ángel para un Final,20,8,4,,,,
17,up,Los Jaivas,Amores de Antes,72,15,9,,,,
18,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,6,,,,
19,up,Martin Haene,Smile Forever,36,5,9,,,,
20,-,Michael Jackson,Smooth Criminal,-,20,2,,,,
21,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,11,2,,,,
22,up,Fito Páez,Yo Te Amo,52,8,6,,,,
23,-,Joe Vasconcellos,Sed de Gol,-,9,1,,,,
24,up,a-ha,You Are the One,69,9,10,,,,
25,-,Bruno Mars,Locked Out of Heaven,-,2,32,,,,
26,-,Virus,Luna de Miel en la Mano,-,9,7,,,,
27,-,The Cars,Shake It Up,-,15,1,,,,
28,-,Los Bunkers,Quién Fuera,-,8,6,,,,
29,-,Joss Stone,You Had Me,-,12,3,,,,
30,-,Sia,Cheap Thrills,-,30,2,,,,
31,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
32,down,Sam Smith,How Do You Sleep?,10,2,44,8,2019-10-06,6,2019-10-13
33,-,La Ley,Auto Ruta,-,2,8,,,,
34,down,Jovanotti,L'ombelico Del Mondo (Remastered),22,11,9,,,,
35,-,Gustavo Cerati,Fuerza Natural,-,35,3,,,,
36,-,Melendi & Carlos Vives,El Arrepentido,-,36,1,,,,
37,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,5,,,,
38,up,The Defenders,It's You,48,8,34,,,,
39,-,Madonna,La Isla Bonita,-,39,2,,,,
40,up,Amy Winehouse,You Know I'm No Good,93,3,28,,,,
41,-,Black Sabbath,War Pigs (Live),-,41,1,,,,
42,-,20 Fingers (feat. Roula),Lick It (J.J.'s Underground Mix),-,34,4,,,,
43,-,George Michael,Waiting for That Day (Remastered),-,43,1,,,,
44,-,Gustavo Cerati,Deja Vu,-,5,7,,,,
45,-,Gepe,Prisionero,-,25,5,,,,
46,-,Daddy Yankee,La Nueva y la Ex,-,30,5,,,,
47,-,Guachupé,Todo va lento,-,13,5,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,5,6,,,,
49,-,Jorge Drexler,Todo Se Transforma,-,21,2,,,,
50,down,Spice Girls,Who Do You Think You Are,28,5,3,,,,
51,-,Keane,Is It Any Wonder?,-,13,2,,,,
52,-,Lucybell,Cuando Respiro en Tu Boca,-,6,6,,,,
53,-,López,Lo Que Pudo Ser,-,18,3,,,,
54,-,Los Auténticos Decadentes,Vení Raquél,-,9,1,,,,
55,up,Thomas Arthur Swindells & Richard Lewis Gb 3,Gotta Be Free,70,11,2,,,,
56,down,Paloma San Basilio,Libre (Io con te per vivere),8,8,4,,,,
57,-,Luis Jara,Ámame,-,5,1,,,,
58,down,Christina Aguilera,Ven Conmigo (Solamente Tú),15,2,6,,,,
59,down,Bruno Mars,That’s What I Like,25,5,29,,,,
60,down,Glup!,Enamorado de Ti,38,4,23,,,,
61,down,Haddaway,What Is Love,46,15,5,,,,
62,-,ITZY,Not Shy,-,11,1,46,2020-08-23,34,2020-08-30
63,-,Survivor,Eye of the Tiger,-,6,13,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO REMIX (feat. Descemer Bueno & Jacob Forever),94,8,4,,,,
65,-,Gnarls Barkley,Crazy,-,65,1,,,,
66,-,UB40,Red Red Wine (Remastered),-,60,1,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,34,3,60,2019-10-20,7,2019-11-17
68,-,Noelia,Tu,-,68,1,,,,
69,-,Manuel García,Camino a Casa,-,20,2,,,,
70,-,Javiera Mena,La Joya,-,25,6,,,,
71,up,Jovanotti,Penso Positivo (Remastered),81,26,7,,,,
72,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,17,9,,,,
73,-,Céline Dion,My Heart Will Go On,-,73,1,,,,
74,-,Lenny Kravitz,Again,-,13,4,,,,
75,-,Javiera Mena,Luz de Piedra de Luna,-,9,6,,,,
76,-,David Bisbal,En Tus Planes,-,17,13,,,,
77,-,Paul McCartney,Hope of Deliverance,-,4,15,,,,
78,-,Javiera Mena,Yo No Te Pido la Luna,-,7,5,,,,
79,up,Jorge Gonzalez,Fe,85,5,9,,,,
80,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,5,,,,
81,-,Frank Sinatra,My Way,-,29,3,,,,
82,-,No Mercy,Where Do You Go,-,15,17,,,,
83,-,Javiera Mena,Espada,-,3,17,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,18,31,2019-10-06,23,2019-11-17
85,-,Ilegales,La Morena,-,85,1,,,,
86,-,Joe Vasconcellos,Las Seis,-,10,1,,,,
87,-,Marta Soto,Podrás contar conmigo,-,87,1,,,,
88,down,Lizzo,Juice,2,2,38,91,2019-10-06,91,2019-10-06
89,-,SOMI,What You Waiting For,-,41,1,,,,
90,-,Vengaboys,We Like to Party! (The Vengabus),-,26,7,,,,
91,-,Corona,Baby Baby (Lee Marrow Radio Mix),-,91,1,,,,
92,-,Andrés Bobe,Si Tú No Estás Aquí (feat. La Ley),-,19,2,,,,
93,down,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],64,25,4,,,,
94,down,Ases Falsos,Cómo Quieres Que No Me Enoje (feat. Coni Lewin),19,19,2,,,,
95,-,The Beach Boys,Good Vibrations (Mono),-,67,2,,,,
96,-,La Ley,Tejedores De Ilusión,-,6,8,,,,
97,-,Los Fabulosos Cadillacs,Yo Te Avisé,-,30,4,,,,
98,-,Maná,Labios Compartidos,-,24,1,,,,
99,-,Christina Aguilera,Contigo en la Distancia,-,46,3,,,,
100,-,Los Prisioneros,Muevan las Industrias,-,3,2,,,,
