Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,121,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,1,3,,,,
3,up,Harry Styles,Adore You,42,3,69,24,2019-12-08,6,2020-04-19
4,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,18,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,101,85,2019-11-17,2,2020-08-23
6,down,Adele,Oh My God,5,1,14,,,,
7,up,Doja Cat,Woman,37,7,28,,,,
8,up,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),55,8,10,,,,
9,-,Mon Laferte,Amor Completo,-,2,47,,,,
10,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,10,1,,,,
11,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),36,1,25,,,,
12,up,Harry Styles,Golden,33,4,67,61,2019-12-22,39,2020-12-13
13,up,Warner/Chappell Productions,Beat the Heat,31,1,78,,,,
14,-,Jamesking,Nuh More,-,14,1,,,,
15,-,Joss Stone,You Had Me,-,14,2,,,,
16,-,Nicole,Hoy,-,6,41,,,,
17,-,Warner/Chappell Productions,Mystery,-,17,1,,,,
18,down,Steve Wingfield,School Days,11,11,7,,,,
19,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,44,,,,
20,down,David Tobin & Jeff Meegan,Christmas List,19,9,3,,,,
21,-,Dua Lipa,Physical,-,10,13,48,2020-02-02,15,2020-04-12
22,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,15,1,10,,,,
23,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,6,,,,
24,-,Mario Guerrero,Fueron Tus Besos,-,20,6,,,,
25,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,5,,,,
26,-,Ivete Sangalo,Pererê / Citação Musical: Saci,-,26,1,,,,
27,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,1,,,,
28,-,Los Tres,La Primera Vez,-,6,29,,,,
29,down,Jorge Gonzalez,Mi Casa en el Árbol,4,4,51,,,,
30,-,Supertramp,It's Raining Again,-,5,1,,,,
31,up,Guns N' Roses,Patience,77,4,29,,,,
32,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,7,,,,
33,-,Mariah Carey,Open Arms,-,33,1,,,,
34,-,Joe Vasconcellos,Sed de Gol,-,9,12,,,,
35,down,Rihanna,S&M,25,12,5,,,,
36,-,The SoundSmiths,Climb the Mountain,-,24,1,,,,
37,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,48,,,,
38,-,Los Prisioneros,Paramar (En Vivo),-,9,14,,,,
39,-,U2,"Beautiful Day (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,39,1,,,,
40,up,Dua Lipa,Levitating,43,2,46,74,2020-04-05,74,2020-04-05
41,up,Supernova,Maldito Amor,52,13,28,,,,
42,up,Coldplay & BTS,My Universe,60,42,2,,,,
43,-,Upa!,Ella Llora,-,7,28,,,,
44,-,Raphael,Qué Sabe Nadie,-,44,1,,,,
45,down,Bon Jovi,It's My Life,9,2,24,,,,
46,-,Los Bunkers,Ángel para un Final,-,8,14,,,,
47,-,Pearl Jam,Even Flow (Live),-,47,2,,,,
48,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,1,,,,
49,-,Bruno Mars,Just the Way You Are,-,16,14,,,,
50,-,George Benson,Give Me the Night,-,50,1,,,,
51,-,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,-,8,10,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,5,25,,,,
53,-,Justin Timberlake,Rock Your Body,-,12,15,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,17,49,,,,
55,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,9,,,,
56,-,Dido,Thank You,-,20,10,,,,
57,-,Britney Spears,Oops!...I Did It Again,-,57,2,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,10,,,,
59,-,k.d. lang,Constant Craving,-,31,1,,,,
60,-,Sumo,Los Viejos Vinagres,-,4,10,,,,
61,-,Sting,All This Time,-,2,42,,,,
62,-,Los Amigos Invisibles,Mentiras,-,20,10,,,,
63,-,Diego Fernández,Me Encantas,-,48,1,,,,
64,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,64,1,,,,
65,-,Fernando Milagros,Tú,-,26,6,,,,
66,up,Glup!,Enamorado de Ti,88,4,53,,,,
67,-,Air Supply,Just As I Am,-,3,7,,,,
68,up,Paloma San Basilio,Juntos,86,10,22,,,,
69,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),35,32,3,,,,
70,-,Roachford,This Generation,-,1,1,,,,
71,-,Keane,Spiralling,-,35,2,,,,
72,-,Gloria Gaynor,I Will Survive (Edit),-,6,3,,,,
73,down,Måneskin,Beggin,61,3,25,,,,
74,-,Vengaboys,We Like to Party! (The Vengabus) (More Airplay),-,74,1,,,,
75,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,8,,,,
76,up,Santana,Samba Pa Ti,96,3,33,,,,
77,-,Bacilos,Mi Primer Millón,-,37,10,,,,
78,-,Buddy Richard,Balada de la Tristeza,-,21,2,,,,
79,-,Michael Jackson,They Don't Care About Us,-,75,2,,,,
80,-,Saiko & Aleks Syntek,Música de Fondo,-,80,1,,,,
81,-,Madonna,Material Girl,-,15,4,,,,
82,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,82,2,,,,
83,-,Michael Jackson,Billie Jean,-,3,15,,,,
84,-,Prince & The New Power Generation,Sexy M.F.,-,84,1,,,,
85,-,Maná,Rayando el Sol (Remasterizado),-,84,1,,,,
86,-,Princess Rose,The Most Beautiful Girl in the World,-,86,1,,,,
87,-,The Soul Snatchers,Do You Wanna Get Down,-,75,2,,,,
88,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,4,,,,
89,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,89,1,,,,
90,up,Paul McCartney,Hope of Deliverance,93,4,60,,,,
91,-,Alex Anwandter,Locura,-,85,1,,,,
92,-,The Police,Every Breath You Take,-,13,9,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,93,1,74,2020-04-19,18,2020-08-09
94,-,Los Tres,El Aval,-,7,31,,,,
95,-,Elton John,Sacrifice,-,10,5,,,,
96,down,George Baker Selection,Little Green Bag,68,1,30,,,,
97,-,Los Ángeles Negros,Porque Te Quiero,-,97,1,,,,
98,-,Vicente Fernández,El Rey,-,34,3,,,,
99,-,Cyndi Lauper,All Through the Night,-,20,2,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,84,1,,,,
