Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,112,,,,
2,-,Warner/Chappell Productions,Beat the Heat,-,1,71,,,,
3,up,Adele,Oh My God,4,1,5,,,,
4,down,Bensound,Punky,2,1,4,,,,
5,up,José Luis Perales,Te Quiero,9,3,5,,,,
6,up,Harry Styles,Golden,20,4,60,61,2019-12-22,39,2020-12-13
7,-,Queen,Another One Bites the Dust,-,7,1,,,,
8,-,Umberto Tozzi,Mamma Maremma,-,8,3,,,,
9,up,Harry Styles,Watermelon Sugar,11,1,92,85,2019-11-17,2,2020-08-23
10,up,Doja Cat,Woman,22,7,19,,,,
11,-,Jovanotti,L'Ombelico Del Mondo,-,11,2,,,,
12,up,José Luis Perales,Y ¿Cómo Es Él?,80,12,5,,,,
13,-,DCO,Lo Mejor de Tu Vida,-,2,3,,,,
14,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,46,,,,
15,-,Madonna,Holiday,-,1,6,,,,
16,-,Spice Girls,Say You'll Be There (Single Mix),-,16,2,,,,
17,-,Nicole,Hoy,-,6,37,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,21,,,,
19,down,Thombs,Somos Dos (Remix),7,7,2,,,,
20,down,Harry Styles,Adore You,10,3,60,24,2019-12-08,6,2020-04-19
21,-,Wham!,Wake Me Up Before You Go-Go,-,10,13,,,,
22,-,The Bangles,Eternal Flame,-,22,1,,,,
23,-,Joe Vasconcellos,Mágico,-,2,41,,,,
24,-,The Bangles,Eternal Flame,-,24,1,,,,
25,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,25,3,,,,
26,-,New Kids On the Block,Step By Step,-,7,13,,,,
27,-,Umberto Tozzi,Gloria (Version 2001),-,2,28,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,2,,,,
29,-,The B-52's,Love Shack,-,29,1,,,,
30,up,Paul McCartney,Hope of Deliverance,33,4,55,,,,
31,-,Ed Sheeran,Shape of You,-,5,45,94,2020-01-05,94,2020-01-05
32,up,Los Prisioneros,Por Qué No Se Van,74,32,7,,,,
33,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,23,9,,,,
34,up,Lucho Barrios,La Joya del Pacífico,38,4,23,,,,
35,-,Vicentico,Se Despierta la Ciudad,-,6,7,,,,
36,-,KC and the Sunshine Band,Give It Up,-,11,15,,,,
37,-,José Luis Perales,Cuando Vuelvas,-,37,1,,,,
38,down,George Baker Selection,Little Green Bag,17,1,26,,,,
39,-,Alfredo Zitarrosa,Chamarrita de los Milicos,-,39,1,,,,
40,-,Los Bunkers,Quién Fuera,-,8,21,,,,
41,-,Madonna,Don't Tell Me,-,41,4,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,5,23,,,,
43,up,Cami,Aquí Estoy,46,1,92,,,,
44,-,Depeche Mode,It's No Good,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,8,29,73,2019-10-06,58,2019-10-20
46,-,Virus,Wadu Wadu,-,6,7,,,,
47,-,Pet Shop Boys,Domino Dancing (Alternative Version) [2018 Remastered Version],-,47,1,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,36,2,,,,
49,-,Supernova,Maldito Amor,-,13,23,,,,
50,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,13,,,,
51,-,Vicentico,Creo Que Me Enamoré,-,11,10,,,,
52,-,Jorge Drexler,Me Haces Bien,-,25,2,,,,
53,-,Cristian Castro,Volver a Amar,-,46,3,,,,
54,down,Måneskin,Beggin,8,3,17,,,,
55,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,6,,,,
56,-,Princesa Alba,Convéncete,-,6,24,,,,
57,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,7,2,,,,
58,up,Spice Girls,Who Do You Think You Are,61,5,11,,,,
59,-,Elvis Crespo,Tu Sonrisa,-,59,2,,,,
60,-,Francisca Valenzuela,Ya No Se Trata De Ti,-,28,3,,,,
61,down,Zalo Reyes,Un Ramito de Violetas,12,1,4,,,,
62,-,Saiko,Limito Con El Sol (Remaster 2003),-,9,1,,,,
63,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,63,2,,,,
64,-,Royal Philharmonic Orchestra & Steven Mercurio,King of Pain (feat. The Royal Philharmonic Concert Orchestra) [Live],-,64,1,,,,
65,-,Saiko,Debilidad,-,5,31,,,,
66,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,46,,,,
67,up,Harry Styles,Treat People With Kindness,97,54,8,,,,
68,-,Gondwana,Felicidad,-,31,3,,,,
69,down,Dua Lipa,Love Again,49,4,32,96,2020-04-05,96,2020-04-05
70,-,Robbie Williams,Mixed Signals,-,18,12,,,,
71,-,Joss Stone,Super Duper Love,-,5,6,,,,
72,down,Los Ángeles Azules,Los Ángeles Locos,5,5,4,,,,
73,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,1,17,,,,
74,-,Pochy y Su Cocoband,Salsa Con Coco,-,30,2,,,,
75,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,2,,,,
76,-,Pettinellis,No hables tanto,-,7,45,,,,
77,-,Adele,Rolling In the Deep (Acapella),-,7,3,,,,
78,-,Noche de Brujas,Ayudame,-,10,3,,,,
79,up,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],87,53,4,,,,
80,-,Juanes,Y No Regresas,-,70,2,,,,
81,-,DNCE,Cake by the Ocean,-,45,2,,,,
82,-,David Bowie,Fame,-,12,3,,,,
83,-,Miguel Bosé,Bambú,-,37,2,,,,
84,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,3,,,,
85,-,Chayanne,Humanos a Marte,-,15,24,,,,
86,-,Los Bunkers,Ángel para un Final,-,8,12,,,,
87,-,Nicole,Nuestro Tiempo,-,54,3,,,,
88,-,Mariachi Vargas de Tecalitlán,Járabe Tapatío,-,88,1,,,,
89,-,Guns N' Roses,Yesterdays,-,40,3,,,,
90,-,Miley Cyrus,Midnight Sky,-,16,2,14,2020-08-23,12,2020-10-25
91,-,Amy Macdonald,Mr Rock & Roll,-,84,2,,,,
92,-,Javiera Mena,La Joya,-,25,7,,,,
93,-,Bacilos,Mi Primer Millón,-,37,4,,,,
94,-,Alphaville,Forever Young,-,23,4,,,,
95,down,Gepe,Tu Pirata Soy Yo,40,26,13,,,,
96,-,Survivor,Eye of the Tiger,-,6,38,,,,
97,down,Paloma San Basilio,Juntos,67,10,17,,,,
98,-,Adele,Send My Love (To Your New Lover),-,26,9,,,,
99,-,Mon Laferte,Yo Te Qui,-,18,12,,,,
100,-,Diana Ross,Upside Down,-,39,1,,,,
