Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,38,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,76,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,79,,,,
4,up,2x4,Intro,22,3,22,,,,
5,up,Deep East Music,Where the Road Goes,11,5,4,,,,
6,-,Alanis Morissette,You Learn,-,6,2,,,,
7,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,23,,,,
8,up,Pettinellis,No hables tanto,74,7,27,,,,
9,-,ABBA,Dancing Queen,-,2,15,,,,
10,-,Los Prisioneros,Maldito Sudaca,-,10,2,,,,
11,-,Joe Vasconcellos,Sed de Gol,-,9,5,,,,
12,up,Amy Winehouse,You Know I'm No Good,43,3,62,,,,
13,up,Paul McCartney,Hope of Deliverance,18,4,38,,,,
14,-,George Baker Selection,Little Green Bag,-,14,4,,,,
15,-,John Farnham,You're the Voice,-,9,2,,,,
16,-,Myriam Hernández,Quiero Saber,-,16,1,,,,
17,-,Mon Laferte,Amor Completo,-,2,28,,,,
18,-,Wham!,Wake Me Up Before You Go-Go,-,10,9,,,,
19,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,19,,,,
20,-,a-ha,Take On Me,-,20,5,,,,
21,-,Los Tres,La Torre de Babel,-,3,18,,,,
22,up,George Michael,Careless Whisper,44,6,7,,,,
23,down,Harry Styles,Watermelon Sugar,17,1,59,85,2019-11-17,2,2020-08-23
24,-,Maroon 5,Sugar,-,17,2,,,,
25,up,Gepe,El Volcán,71,15,4,,,,
26,-,Michael Jackson,Billie Jean (Single Version),-,12,16,,,,
27,up,Francisca Valenzuela,Dulce,82,8,25,,,,
28,-,Depeche Mode,Policy of Truth,-,6,8,,,,
29,-,Frank Sinatra,My Way,-,29,8,,,,
30,-,Los Prisioneros,Quieren Dinero,-,5,19,,,,
31,-,Abraham Sevilla,Diferencia entre Japonés y Chino,-,31,1,,,,
32,-,Gilda,Paisaje,-,6,8,,,,
33,down,Harry Styles,Golden,31,4,31,61,2019-12-22,39,2020-12-13
34,up,Javiera Mena,Espada,81,3,32,,,,
35,-,Virus,Amor Descartable,-,10,4,,,,
36,-,Barry White,"Never, Never Gonna Give Ya Up",-,29,1,,,,
37,-,Carlos Rivera,Recuérdame,-,14,9,,,,
38,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,36,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,3,64,,,,
40,-,Bruno Mars,That's What I Like (Alan Walker Remix),-,40,2,,,,
41,-,Andrés Calamaro,Cuando no estás,-,38,3,,,,
42,-,Oscar Andrade,La Tregua,-,42,2,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,17,19,,,,
44,-,Rick Astley,Together Forever,-,14,6,,,,
45,-,New Radicals,You Get What You Give,-,14,5,,,,
46,-,Celia Cruz & Tito Puente,Salsa de Tomate,-,46,1,,,,
47,-,New Kids On the Block,Step By Step,-,7,9,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,10,,,,
49,-,John Farnham,You're the Voice (Live),-,7,1,,,,
50,-,Harry Styles,Adore You,-,3,29,24,2019-12-08,6,2020-04-19
51,-,Glup!,Enamorado de Ti,-,4,31,,,,
52,-,Andrés Calamaro,Tantas veces,-,52,2,,,,
53,-,Virus,Luna de Miel en la Mano,-,9,19,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,2,61,,,,
55,up,Los Prisioneros,Nunca Quedas Mal Con Nadie,72,17,11,,,,
56,down,Izzy Warner & Stevie Gold,It's in My Heart,12,12,3,,,,
57,-,Javiera Mena,Yo No Te Pido la Luna,-,7,21,,,,
58,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,17,,,,
59,-,Mecano,El 7 de Septiembre,-,49,1,,,,
60,-,Los Abuelos de la Nada,Mil Horas,-,10,18,,,,
61,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,6,,,,
62,up,Pedropiedra,Vacaciones en el Más Allá,65,15,8,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,3,11,73,2019-11-03,73,2019-11-03
64,up,Francisca Valenzuela,Afortunada,96,8,27,,,,
65,-,George Harrison,Got My Mind Set On You (Extended Version),-,31,2,,,,
66,-,Angel Parra Orrego,Himno del Colo Colo: Camp3ón,-,66,1,,,,
67,-,Justin Bieber,Sorry,-,12,3,,,,
68,-,Tom Jones,It's Not Unusual,-,7,6,,,,
69,-,George Michael,Fastlove (Live),-,28,6,,,,
70,-,Oscar Andrade,Vida,-,70,1,,,,
71,-,Maroon 5,Memories,-,3,31,36,2019-10-06,2,2019-11-17
72,-,Andrés Calamaro,Alta Suciedad,-,17,3,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,12,,,,
74,-,Phil Collins,Sussudio (2016 Remastered),-,6,8,,,,
75,down,Oscar Andrade,Noticiero Crónico,41,20,3,,,,
76,-,Sin Límite,Otra Noche Sin Ti,-,47,5,,,,
77,-,Daryl Hall & John Oates,You Make My Dreams,-,77,1,,,,
78,-,Hausboot,Französisch lernen,-,6,8,,,,
79,-,Sting,All This Time,-,2,26,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,10,1,,,,
81,-,Whitesnake,Fool for Your Loving (2009 Remastered Version) [feat. Mike Clink],-,81,1,,,,
82,-,Sandro,Tengo (feat. Alejandra Guzmán),-,2,2,,,,
83,-,No Mercy,Where Do You Go,-,15,40,,,,
84,-,Air Supply,Even the Nights Are Better,-,20,1,,,,
85,-,Los Tres,La Espada & la Pared,-,6,21,,,,
86,-,Donna Summer,On the Radio,-,66,1,,,,
87,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,8,86,2019-11-03,86,2019-11-03
88,down,Prince & The Revolution,Kiss,57,15,17,,,,
89,-,Donna Summer,Last Dance,-,68,3,,,,
90,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,32,,,,
91,-,Joe Vasconcellos,Sólo por Esta Noche,-,53,1,,,,
92,-,Pablo Alborán,Te he echado de menos (En directo),-,47,3,,,,
93,-,Guachupé,Todo va lento,-,13,12,,,,
94,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,9,,,,
95,-,The George Baker Selection,Little Green Bag,-,9,12,,,,
96,-,Madonna,Holiday,-,7,8,,,,
97,-,Chico Trujillo,Loca,-,13,3,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,62,4,,,,
99,-,Miguel Bosé,Sereno,-,99,1,,,,
100,down,Dua Lipa,Be the One,98,13,2,,,,
