Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,37,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,75,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,78,,,,
4,up,Warner/Chappell Productions,Beat the Heat,4,1,41,,,,
5,up,Saiko,Debilidad,74,5,21,,,,
6,-,Survivor,Eye of the Tiger,-,6,26,,,,
7,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,31,,,,
8,-,Enrique Iglesias,SÚBEME LA RADIO REMIX (feat. Descemer Bueno & Jacob Forever),-,8,5,,,,
9,-,Scorpions,Wind of Change,-,9,5,,,,
10,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,10,,,,
11,up,Deep East Music,Where the Road Goes,53,5,3,,,,
12,up,Izzy Warner & Stevie Gold,It's in My Heart,15,12,2,,,,
13,up,Gilda,No Me Arrepiento de Este Amor,88,13,21,,,,
14,down,KLM Music,Positive Pop Rock,7,1,15,,,,
15,-,The Cars,Shake It Up,-,15,2,,,,
16,-,Toto,Africa,-,12,19,,,,
17,down,Harry Styles,Watermelon Sugar,14,1,58,85,2019-11-17,2,2020-08-23
18,up,Paul McCartney,Hope of Deliverance,47,4,37,,,,
19,-,Articolo 31,Come una pietra scalciata,-,19,2,,,,
20,-,Los Prisioneros,Paramar (En Vivo),-,9,8,,,,
21,-,Upa!,Sueldos,-,2,20,,,,
22,down,2x4,Intro,8,3,21,,,,
23,-,Ana Belén,Balancê,-,23,1,,,,
24,-,Axel,Tu Amor por Siempre,-,24,3,,,,
25,down,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,9,8,6,,,,
26,up,La Ley,Tejedores De Ilusión,76,6,24,,,,
27,-,Ana Belén,Agapimu,-,27,1,,,,
28,-,Los Jaivas,Mamálluca,-,7,14,,,,
29,-,Lenny Kravitz,Again,-,13,7,,,,
30,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,6,,,,
31,down,Harry Styles,Golden,30,4,30,61,2019-12-22,39,2020-12-13
32,-,Haddaway,What Is Love,-,15,16,,,,
33,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,4,,,,
34,-,Sam Smith,Stay With Me,-,23,8,,,,
35,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,18,,,,
36,-,Babasónicos,Pijamas,-,10,8,,,,
37,-,Javiera Mena,Luz de Piedra de Luna,-,9,11,,,,
38,-,Gepe,Hablar de Ti,-,12,28,,,,
39,-,Saiko,Viaje Estelar,-,39,1,,,,
40,down,Kenny Loggins,Danger Zone,39,12,23,,,,
41,-,Oscar Andrade,Noticiero Crónico,-,20,2,,,,
42,-,Los Prisioneros,No Necesitamos Banderas,-,3,1,,,,
43,down,Amy Winehouse,You Know I'm No Good,26,3,61,,,,
44,-,George Michael,Careless Whisper,-,6,6,,,,
45,-,Paul Simon,You Can Call Me Al,-,12,7,,,,
46,-,Michael Jackson,Billie Jean,-,3,7,,,,
47,up,Sumo,Los Viejos Vinagres,97,4,3,,,,
48,-,KC and the Sunshine Band,Get Down Tonight,-,8,2,,,,
49,-,Bee Gees,Tragedy,-,9,16,,,,
50,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,50,2,,,,
51,-,Michael Jackson,Jam,-,51,1,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,63,,,,
53,-,Saiko,Limito Con el Sol,-,11,13,,,,
54,-,Nicole,Pequeñas Cosas Buenas,-,9,13,,,,
55,-,The Commodores,Brick House,-,43,2,,,,
56,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,2,,,,
57,-,Prince & The Revolution,Kiss,-,15,16,,,,
58,-,Bob Dylan,The Times They Are a-Changin',-,58,1,,,,
59,-,Gustavo Cerati,Deja Vu,-,5,17,,,,
60,-,Michael Penn,No Myth,-,24,4,,,,
61,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,1,1,,,,
62,-,Los Jaivas,Amores de Antes,-,15,18,,,,
63,-,Boney M.,Rasputin,-,5,5,,,,
64,-,The Art Company,Susanna,-,64,1,,,,
65,-,Pedropiedra,Vacaciones en el Más Allá,-,15,7,,,,
66,-,Pánica,Ahora o Nunca,-,66,1,,,,
67,-,Camilo Sesto,Piel de Ángel,-,25,5,,,,
68,-,Guns N' Roses,Patience,-,4,19,,,,
69,down,Mon Laferte,Si Tú Me Quisieras,45,7,27,,,,
70,-,Aerosmith,Walk This Way,-,24,4,,,,
71,-,Gepe,El Volcán,-,15,3,,,,
72,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,10,,,,
73,-,Kylie Minogue,The Loco-Motion (12'' Master),-,73,1,,,,
74,-,Pettinellis,No hables tanto,-,7,26,,,,
75,-,Daniel Muñoz & Los Marujos,Mal Amor,-,41,4,,,,
76,-,Bob Dylan,Like a Rolling Stone,-,16,17,,,,
77,-,Jackson 5,ABC,-,5,4,,,,
78,-,Mecano,Hijo de la Luna,-,14,4,,,,
79,-,Sheena Easton,Todo Me Recuerda a Ti,-,39,3,,,,
80,-,Pedropiedra,Inteligencia Dormida,-,22,10,,,,
81,-,Javiera Mena,Espada,-,3,31,,,,
82,down,Francisca Valenzuela,Dulce,80,8,24,,,,
83,-,Gianni Bella,De Amor Ya No Se Muere,-,20,7,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,60,,,,
85,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,7,,,,
86,-,Cock Robin,When Your Heart Is Weak,-,86,1,,,,
87,-,Bob Dylan,Blowin' In the Wind,-,87,1,,,,
88,-,Iron Maiden,The Trooper,-,75,1,,,,
89,down,Christina Aguilera,Contigo en la Distancia,83,46,8,,,,
90,-,Soledad,El Bahíaño,-,27,1,,,,
91,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,17,,,,
92,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,1,,,,
93,-,La Renga,El Revelde,-,15,5,,,,
94,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,94,1,,,,
95,-,Chayanne,Humanos a Marte,-,15,22,,,,
96,down,Francisca Valenzuela,Afortunada,87,8,26,,,,
97,-,Joan Baptista Humet,Yo No Podría Vivir Sin Ti (Remasterizado),-,51,3,,,,
98,-,Dua Lipa,Be the One,-,13,1,,,,
99,-,The Defenders,It's You,-,8,64,,,,
100,-,Francisca Valenzuela,Peces,-,14,19,,,,
