Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,65,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,68,,,,
3,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",5,1,45,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,48,85,2019-11-17,2,2020-08-23
5,up,Warner/Chappell Productions,Beat the Heat,86,1,34,,,,
6,down,KLM Music,Positive Pop Rock,3,1,8,,,,
7,down,Imagen De Guerrero,El Gallo De Guerrero,4,4,2,,,,
8,-,Michael Jackson,Thriller (2003 Edit),-,3,8,73,2019-11-03,73,2019-11-03
9,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,15,,,,
10,up,Gustavo Cerati,Deja Vu,33,5,12,,,,
11,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,11,6,,,,
12,-,Los Tres,La Espada & la Pared,-,6,18,,,,
13,up,La Ley,Cielo Market,22,9,6,,,,
14,up,Amy Winehouse,You Know I'm No Good,28,3,52,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,53,,,,
16,-,La Ley,Tejedores De Ilusión,-,6,19,,,,
17,up,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,27,8,3,,,,
18,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,14,,,,
19,-,Git,No Te Portes Mal,-,8,4,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,8,94,2021-01-31,47,2021-03-07
21,-,La Renga,El Revelde,-,15,4,,,,
22,-,Flavio Lemelle,Go Get Me Some,-,22,1,,,,
23,-,Demi Lovato,Warrior,-,23,1,,,,
24,down,Harry Styles,Golden,13,4,20,61,2019-12-22,39,2020-12-13
25,-,Prince & The Revolution,Kiss,-,15,13,,,,
26,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,10,,,,
27,-,Supertramp,Breakfast In America (Live),-,27,2,,,,
28,-,Los Tres,La Espada & la Pared (Live),-,19,5,,,,
29,-,Upa!,Sueldos,-,2,18,,,,
30,-,MAGIC!,Rude,-,10,13,,,,
31,-,Dua Lipa,Levitating,-,2,15,74,2020-04-05,74,2020-04-05
32,up,Juan Luis Guerra,La Bilirrubina (Live),40,32,14,,,,
33,down,Cyndi Lauper,Girls Just Want to Have Fun,24,15,9,,,,
34,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,34,4,60,2019-10-20,7,2019-11-17
35,-,Nicky Jam & Steve Aoki,Jaleo,-,35,4,,,,
36,-,BLACKPINK & Selena Gomez,Ice Cream,-,36,6,100,2020-08-30,3,2020-09-06
37,down,Sam Smith,How Do You Sleep?,16,2,63,8,2019-10-06,6,2019-10-13
38,down,Toto,Africa,36,12,16,,,,
39,up,Joe Vasconcellos,Mágico,84,2,21,,,,
40,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,22,,,,
41,-,Los Fabulosos Cadillacs,Yo Te Avisé,-,30,8,,,,
42,-,Andrés Calamaro,Te Quiero Igual,-,25,3,,,,
43,-,Virus,Caliente Café,-,18,6,,,,
44,-,No Mercy,Where Do You Go,-,15,34,,,,
45,-,Gepe,Hablar de Ti,-,12,26,,,,
46,-,Bruno Mars,Just the Way You Are,-,16,8,,,,
47,up,Francisca Valenzuela,Dulce,70,8,18,,,,
48,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,48,1,,,,
49,-,Herb Alpert,Spanish Flea (Instrumental),-,18,6,,,,
50,-,Creedence Clearwater Revival,Down On the Corner,-,50,1,,,,
51,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),11,2,24,,,,
52,-,Mamma Soul,Llegar Hasta Ti (feat. Thierry Wone),-,44,2,,,,
53,up,Saiko,Debilidad,91,5,17,,,,
54,-,Bob Dylan,Like a Rolling Stone,-,16,15,,,,
55,-,Umberto Tozzi,Claridad (Stella Stai),-,20,9,,,,
56,-,The Jacksons,Can You Feel It (Single Version),-,56,2,,,,
57,down,The Defenders,It's You,12,8,62,,,,
58,down,Denise Rosenthal,Cambio De Piel,26,3,21,,,,
59,-,The Jacksons,Off the Wall (Live),-,24,6,,,,
60,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,48,6,,,,
61,-,Upa!,La Bamba,-,5,19,,,,
62,-,Gianni Bella,De Amor Ya No Se Muere,-,20,4,,,,
63,up,Javiera Mena,Yo No Te Pido la Luna,83,7,20,,,,
64,down,Paul McCartney,Hope of Deliverance,50,4,32,,,,
65,-,Black Eyed Peas,CELEBRATE,-,14,4,,,,
66,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,66,1,,,,
67,-,Jorge Gonzalez,Fe,-,5,16,,,,
68,-,Los Tres,He Barrido el Sol,-,1,25,,,,
69,up,Louis Tomlinson,Defenceless,76,69,2,,,,
70,-,Nicole,Hoy,-,6,23,,,,
71,-,Los Pericos,Caliente,-,52,1,,,,
72,-,Hausboot,Französisch lernen,-,6,3,,,,
73,down,Francisca Valenzuela,Peces,44,14,15,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,56,,,,
75,-,Michael Jackson,Black or White,-,10,21,,,,
76,-,The Human League,Don't You Want Me,-,9,1,,,,
77,-,Río Roma,"Te Quiero Mucho, Mucho",-,69,3,,,,
78,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,12,,,,
79,-,Mon Laferte,Si Tú Me Quisieras,-,7,22,,,,
80,-,Bee Gees,Tragedy,-,9,12,,,,
81,-,La Mosca Tsé-Tsé,Para No Verte Más,-,37,2,,,,
82,-,Michael Jackson,You Rock My World,-,14,1,,,,
83,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,7,2,,,,
84,-,Chayanne,Humanos a Marte,-,15,20,,,,
85,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,72,2,,,,
86,-,Now or Never,Now or Never,-,86,1,,,,
87,-,Gianni Bella,Yo Canto y Tu,-,28,2,,,,
88,-,The George Baker Selection,Little Green Bag,-,9,9,,,,
89,-,ドン・オマール,En Lo Oscuro (feat. Wisin & Yandel),-,87,2,,,,
90,down,Paulina Rubio,Y Yo Sigo Aquí,88,16,26,,,,
91,down,Pillanes,El Mundo Es un Lugar Tan Triste,63,5,18,,,,
92,-,Maroon 5,This Love,-,7,18,,,,
93,down,Cami,Aquí Estoy,39,1,66,,,,
94,-,Don Omar,En Su Nota (feat. Mackie Ranks),-,70,1,,,,
95,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,35,5,,,,
96,down,La Bouche,Be My Lover,94,4,19,,,,
97,-,Ilegales,Fiesta Caliente,-,58,7,,,,
98,-,Frank Sinatra,My Way,-,29,6,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,3,,,,
100,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,93,8,42,,,,
