Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,Girls Just Want To Have Fun,3,1,9,,,,
2,up,J Balvin & Bad Bunny,LA CANCIÓN,9,2,9,72,2019-10-06,48,2019-11-03
3,up,Cami,Aquí Estoy,6,1,9,,,,
4,up,Ava Max,Torn,10,4,9,41,2019-10-06,41,2019-10-06
5,up,J Balvin & Bad Bunny,QUÉ PRETENDES,20,1,6,80,2019-10-06,60,2019-10-27
6,up,Princesa Alba,Convéncete,36,6,9,,,,
7,down,Sam Smith,How Do You Sleep?,5,2,9,8,2019-10-06,6,2019-10-13
8,up,Shawn Mendes & Camila Cabello,Señorita,13,2,9,1,2019-10-06,1,2019-10-06
9,up,Princesa Alba,Hacerte Mal,50,9,8,,,,
10,up,Lizzo,Juice,18,2,9,91,2019-10-06,91,2019-10-06
11,down,Bazzi,I.F.L.Y.,8,8,6,,,,
12,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,2,8,25,2019-10-06,25,2019-10-06
13,up,Lizzo,Truth Hurts,33,5,9,15,2019-10-06,15,2019-10-06
14,up,Young Cister & Polima WestCoast,SIN TI,57,9,9,,,,
15,down,Ehren Ebbage,Light the Sky,7,7,4,,,,
16,down,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,12,12,9,,,,
17,up,Pablo Alborán,Tanto,28,17,3,,,,
18,up,Mario Guerrero,Hoy Corté una Flor,24,18,3,,,,
19,up,Bazzi,Beautiful (feat. Camila Cabello),53,7,7,,,,
20,up,Piso 21 & Myke Towers,Una Vida Para Recordar,23,4,9,,,,
21,down,La Cumbia de los Angeles,Llorar (En Vivo),19,19,9,,,,
22,up,Croni-K,Me da Igual (feat. Yei),88,22,7,,,,
23,up,DJ Mendez,Bring It Back,34,23,4,,,,
24,down,Mario Guerrero,Te Amaré,22,16,3,,,,
25,up,Taylor Swift,Lover,31,20,4,38,2019-10-06,27,2019-11-03
26,up,Carlos Baute & Marta Sánchez,Te sigo pensando,35,22,9,,,,
27,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,38,8,9,,,,
28,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,28,1,,,,
29,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",4,4,6,,,,
30,up,David Bisbal & Juan Magán,Bésame,42,20,9,,,,
31,down,Dua Lipa,IDGAF,30,14,5,,,,
32,up,Carlos Rivera,Te Esperaba,39,32,9,,,,
33,down,Taylor Swift,Look What You Made Me Do,29,11,9,,,,
34,down,Morat,Cuando Nadie Ve,15,5,9,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,3,7,,,,
36,-,Sonora Barón,Sonoras Chilenas Nº 1,-,36,1,,,,
37,up,Pablo Alborán,El Beso,54,37,3,,,,
38,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),46,29,8,,,,
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,69,39,5,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,2,8,,,,
41,up,Beret,Lo siento (feat. Sofía Reyes),41,23,6,,,,
42,up,Danny J. Grace & Sebastian Calisto,Looking Up,55,35,7,,,,
43,up,Paloma San Basilio,Juntos,63,10,2,,,,
44,-,Mike de la Cruz,Pa'elante,-,44,2,,,,
45,up,DJ Joao,Pa la Combi,97,45,2,,,,
46,-,Amy Winehouse,You Know I'm No Good,-,3,4,,,,
47,down,V-One & María Colores,Aquí Me Quedo,45,15,8,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],59,20,5,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,72,8,5,51,2019-10-06,51,2019-10-06
50,-,Pharrell Williams,Happy (Oktoberfest Mix),-,50,1,,,,
51,up,Ed Sheeran,Perfect,65,8,2,73,2019-10-06,58,2019-10-20
52,-,Paul McCartney,So Bad,-,52,1,,,,
53,down,Maroon 5,Memories,43,3,7,36,2019-10-06,2,2019-11-17
54,down,Ed Sheeran & Justin Bieber,I Don't Care,37,8,6,31,2019-10-06,23,2019-11-17
55,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,6,,,,
56,up,Morat & Aitana,Presiento,80,46,5,,,,
57,up,Rihanna,Diamonds,82,16,2,,,,
58,up,David Bisbal & Greeicy,Perdón,66,57,4,,,,
59,down,Paul J. Borg & Tom Garrad-Cole,Shock and Raw,44,44,3,,,,
60,-,Herb Alpert,Spanish Flea (Instrumental),-,18,3,,,,
61,-,Joey Montana,Picky,-,58,2,,,,
62,down,Ally Brooke,Low Key (feat. Tyga),26,26,5,,,,
63,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,63,1,,,,
64,down,Ed Sheeran,Shape of You,60,5,3,94,2020-01-05,94,2020-01-05
65,-,Morat & Juanes,Besos en Guerra,-,50,4,,,,
66,-,Austin Mahone,Dancing with Nobody,-,57,2,,,,
67,-,Anitta,Medicina,-,6,2,,,,
68,up,Hechizeros Band,El Sonidito,79,29,9,,,,
69,down,Charli XCX & Troye Sivan,1999,49,5,5,,,,
70,-,Natalie Perez,Algo Tiene,-,70,1,,,,
71,up,Shawn Mendes,If I Can't Have You,89,7,5,63,2019-10-06,63,2019-10-06
72,-,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,-,8,2,,,,
73,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,5,3,,,,
74,-,Little Mix,Power (feat. Stormzy),-,74,1,,,,
75,-,Denise Rosenthal,Cambio De Piel,-,3,2,,,,
76,down,Rihanna,Stay (feat. Mikky Ekko),67,38,5,,,,
77,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,17,3,7,,,,
78,-,Américo,Que Levante la Mano,-,63,1,,,,
79,down,Los Rancheros de Río Maule,Nadie,56,20,8,,,,
80,up,Miley Cyrus,Slide Away,96,52,7,98,2019-10-06,98,2019-10-06
81,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,10,4,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,3,,,,
83,-,Bruno Mars,24K Magic,-,9,1,,,,
84,down,Iskander,Y Sin Embargo... Se Apaga el Sol,78,78,2,,,,
85,-,Aitana,Vas A Quedarte,-,32,1,,,,
86,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,18,3,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,2,13,2019-10-06,13,2019-10-06
88,up,Lafame & Sebastián Yatra,Ave María,95,88,2,,,,
89,up,Bruno Mars,That’s What I Like,98,5,8,,,,
90,down,Luciano Pereyra,Que Suerte Tiene El,87,87,2,,,,
91,down,Sheppard,Coming Home,48,28,7,,,,
92,up,Mon Laferte,Bonita (Bonus Track),99,92,2,,,,
93,-,"Juan Magán, Alvaro Soler & Marielle Hazlo",Sobrenatural,-,93,1,,,,
94,-,Adele,Someone Like You,-,16,6,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],81,81,2,,,,
96,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,1,,,,
97,down,Warner/Chappell Productions,Work Out,68,4,2,,,,
98,-,Los Hermanos Bustos,Abusadora,-,98,1,,,,
99,-,Ed Sheeran,Perfect,-,21,1,,,,
100,-,Alessia Cara,Out of Love,-,100,1,,,,
