Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cami,Aquí Estoy,-,1,0,,,,
2,-,Austin Mahone,Why Don't We,-,2,0,,,,
3,-,Lizzo,Juice,-,2,0,91,2019-10-06,91,2019-10-06
4,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,4,0,,,,
5,-,Morat,Cuando Nadie Ve,-,5,0,,,,
6,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,0,25,2019-10-06,25,2019-10-06
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,0,13,2019-10-06,13,2019-10-06
8,-,Ed Sheeran,Perfect,-,8,0,73,2019-10-06,58,2019-10-20
9,-,Dua Lipa,New Rules,-,6,0,,,,
10,-,Mon Laferte,Chilango Blues,-,8,0,,,,
11,-,Jonas Brothers,Sucker,-,6,0,32,2019-10-06,32,2019-10-06
12,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,0,,,,
13,-,Loco Mía,Loco Mía (Reloaded Loco Mía / R S M / Locovox),-,13,0,,,,
14,-,Jason Derulo,Mamacita (feat. Farruko),-,14,0,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
16,-,Charli XCX & Troye Sivan,1999,-,5,0,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,0,31,2019-10-06,23,2019-11-17
18,-,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),-,14,0,,,,
19,-,Rita Ora,Your Song,-,19,0,,,,
20,-,Jess Glynne,All I Am,-,20,0,,,,
21,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,0,80,2019-10-06,60,2019-10-27
22,-,Bruno Mars,24K Magic,-,9,0,,,,
23,-,The Black Eyed Peas,I Gotta Feeling,-,23,0,,,,
24,-,Bruno Mars,Versace On The Floor,-,24,0,,,,
25,-,Ed Sheeran,Shape of You,-,5,0,94,2020-01-05,94,2020-01-05
26,-,Harry Styles,Sign of the Times,-,24,0,,,,
27,-,Kygo & Imagine Dragons,Born to Be Yours,-,10,0,,,,
28,-,Adele,Water Under the Bridge,-,9,0,,,,
29,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,0,,,,
30,-,Sia,Clap Your Hands,-,30,0,,,,
31,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,18,0,,,,
32,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar & 2 Chainz) [Remix],-,32,0,,,,
33,-,Spice Girls,Wannabe (Radio Edit),-,17,0,,,,
34,-,Taylor Swift,Look What You Made Me Do,-,11,0,,,,
35,-,Adele,Someone Like You,-,16,0,,,,
36,-,Sam Smith,Stay With Me,-,23,0,,,,
37,-,Sam Smith & Normani,Dancing with a Stranger,-,8,0,51,2019-10-06,51,2019-10-06
38,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,12,0,,,,
39,-,Attaque 77,Arrancacorazónes (Acústico) [En Vivo],-,39,0,,,,
40,-,Los Tres,He Barrido el Sol,-,1,0,,,,
41,-,Maroon 5,Sugar,-,17,0,,,,
42,-,Gepe,Hablar de Ti,-,12,0,,,,
43,-,Amy Winehouse,You Know I'm No Good,-,3,0,,,,
44,-,Sam Smith,Too Good at Goodbyes,-,44,0,,,,
45,-,Raphael,Desde El Fondo De Mi Alma,-,45,0,,,,
46,-,Katy Perry,Roar,-,16,0,,,,
47,-,Madonna,Hung Up,-,47,0,,,,
48,-,Adam Levine,Lost Stars,-,48,0,,,,
49,-,New Order,Bizarre Love Triangle '94,-,49,0,,,,
50,-,Ariana Grande,"thank u, next",-,39,0,,,,
51,-,Bruno Mars,Treasure,-,10,0,,,,
52,-,Frecuencia Mod,"Cállate, Ya No Me Mientas",-,38,0,,,,
53,-,Adele,Hello,-,53,0,,,,
54,-,Keane,Somewhere Only We Know,-,54,0,,,,
55,-,Ariana Grande,7 rings,-,26,0,58,2019-10-06,51,2020-01-05
56,-,Bruno Mars,Talking to the Moon,-,55,0,98,2021-04-25,82,2021-05-02
57,-,Juan y Rafa,Pasarela (feat. LUCIA),-,2,0,,,,
58,-,Dua Lipa,Be the One,-,13,0,,,,
59,-,Katy Perry,Last Friday Night (T.G.I.F.),-,23,0,,,,
60,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,0,,,,
61,-,Maroon 5,This Love,-,7,0,,,,
62,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,23,0,,,,
63,-,Nicole,Hoy (Acoustic),-,63,0,,,,
64,-,Aitana,Vas A Quedarte,-,32,0,,,,
65,-,Zarah Loreal,Who Do You Think You Are,-,64,0,,,,
66,-,Pablo Alborán,Solamente Tú,-,35,0,,,,
67,-,Emmanuel,Ven Con el Alma Desnuda,-,67,0,,,,
68,-,MAGIC!,Rude,-,10,0,,,,
69,-,David Bisbal & Greeicy,Perdón,-,57,0,,,,
70,-,Glup!,Enamorado de Ti,-,4,0,,,,
71,-,La Oreja de Van Gogh,Rosas (Directo Primera Fila),-,67,0,,,,
72,-,Bruno Mars,When I Was Your Man,-,72,0,,,,
73,-,Mariachi Rock-o,Somebody That I Used To Know,-,58,0,,,,
74,-,Adele,Send My Love (To Your New Lover),-,26,0,,,,
75,-,New Kids On the Block,Step By Step,-,7,0,,,,
76,-,Michael Jackson,Black or White,-,10,0,,,,
77,-,Sia,Chandelier,-,21,0,,,,
78,-,Vicentico,Algo Contigo,-,12,0,,,,
79,-,Javiera Mena,Espada,-,3,0,,,,
80,-,Ed Sheeran,Sing,-,80,0,,,,
81,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,38,0,,,,
82,-,Rihanna,Diamonds,-,16,0,,,,
83,-,Beret,Lo siento (feat. Sofía Reyes),-,23,0,,,,
84,-,Aqua,Barbie Girl,-,16,0,,,,
85,-,Dua Lipa,IDGAF,-,14,0,,,,
86,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,0,,,,
87,-,Morat,No Se Va,-,22,0,,,,
88,-,Melendi,La promesa,-,59,0,,,,
89,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,10,0,,,,
90,-,Julian Lennon,Too Late For Goodbyes,-,90,0,,,,
91,-,La Oreja de Van Gogh,Confía en el Viento (Versión Castellano),-,91,0,,,,
92,-,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),-,9,0,,,,
93,-,Robbie Williams,Millennium (Radio Edit),-,52,0,,,,
94,-,La Ley,Solo Ideales,-,94,0,,,,
95,-,Maroon 5,Animals,-,27,0,,,,
96,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,0,,,,
97,-,Vanesa Martín,Inventas,-,58,0,,,,
98,-,5ive,If Ya Gettin' Down,-,37,0,,,,
99,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
100,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,30,0,,,,
