Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,2,1,119,,,,
2,up,Dua Lipa,Levitating,22,2,44,74,2020-04-05,74,2020-04-05
3,up,Harry Styles,Watermelon Sugar,3,1,99,85,2019-11-17,2,2020-08-23
4,-,Vance Westlake & James Oliver Hutchinson,I'm on My Way,-,4,1,,,,
5,down,Galapago,Solo Se Vive una Vez,1,1,103,,,,
6,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,1,,,,
7,up,Javiera Mena,Yo No Te Pido la Luna,30,7,36,,,,
8,-,Triciclo,Quedándote o Yéndote,-,8,1,,,,
9,down,Adele,Oh My God,5,1,12,,,,
10,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,43,,,,
11,-,Rozalén,La Puerta Violeta,-,11,1,,,,
12,-,Rod Stewart,Baby Jane,-,12,1,,,,
13,-,Pettinellis,No hables tanto,-,7,46,,,,
14,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,12,3,47,,,,
15,-,David Tobin & Jeff Meegan,Christmas List,-,9,1,,,,
16,-,Los Ángeles Azules,Los Ángeles Locos,-,5,5,,,,
17,down,Santana,Samba Pa Ti,10,3,31,,,,
18,-,Los Tres,He Barrido el Sol,-,1,37,,,,
19,-,Bee Gees,How Deep Is Your Love,-,16,5,,,,
20,-,Gianni Bella,De Amor Ya No Se Muere,-,20,11,,,,
21,up,Måneskin,Beggin,28,3,23,,,,
22,-,Rod Stewart,Forever Young,-,2,4,,,,
23,-,カーディガンズ,Erase / Rewind,-,23,1,,,,
24,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),15,1,23,,,,
25,-,George Harrison,Got My Mind Set On You,-,16,20,,,,
26,down,Doja Cat,Woman,18,7,26,,,,
27,-,Cami,Aquí Estoy,-,1,96,,,,
28,-,Deep Purple,Highway Star (Remastered),-,28,1,,,,
29,-,Luis Miguel,Decídete,-,29,1,,,,
30,-,Supernova,Maldito Amor,-,13,26,,,,
31,-,"Vance Westlake, James Oliver Hutchinson & Andrea Christina Obeid",Battlefield,-,31,1,,,,
32,-,Steve Wingfield,School Days,-,11,5,,,,
33,-,Los Prisioneros,Muevan las Industrias (En Vivo),-,23,1,,,,
34,-,Francisca Valenzuela,Peces,-,14,30,,,,
35,-,Francisca Valenzuela,Muérdete la Lengua,-,12,7,,,,
36,-,Adele,Rolling In the Deep (Acapella),-,7,4,,,,
37,-,ジミー・ネイル,Ain't No Doubt,-,13,3,,,,
38,-,Silent Partner,Spring In My Step,-,30,1,,,,
39,-,New Kids On the Block,You Got It (The Right Stuff),-,13,2,,,,
40,up,Kenny Loggins,Danger Zone,46,12,33,,,,
41,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,11,,,,
42,-,Mon Laferte,Tormento,-,42,4,,,,
43,-,U2,MLK / Pride (In the Name of Love) [Live],-,21,1,,,,
44,-,Skavia,Almas Gemelas,-,44,1,,,,
45,-,Dua Lipa,Don't Start Now,-,16,1,19,2019-11-03,3,2020-01-05
46,up,Los Rodriguez,Mucho Mejor,64,2,10,,,,
47,down,Umberto Tozzi,Gloria (Version 2001),11,2,33,,,,
48,down,Rod Stewart,Da Ya Think I'm Sexy?,24,7,3,,,,
49,-,Rebeca Sanz,Que No Te Falte,-,3,33,,,,
50,-,Dua Lipa,IDGAF,-,50,1,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,21,1,,,,
52,-,Cheryl Lynn,Got to Be Real (Single Version),-,52,1,,,,
53,-,Madonna,Hung Up,-,10,5,,,,
54,-,Saiko,Debilidad,-,5,34,,,,
55,-,Charly Garcia,De Mi,-,55,1,,,,
56,up,Jorge Gonzalez,Mi Casa en el Árbol,82,4,49,,,,
57,-,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,-,8,9,,,,
58,-,Lucybell,Cuando Respiro en Tu Boca,-,6,15,,,,
59,-,Chancho En Piedra,Todo Se Me Pasa,-,59,2,,,,
60,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,60,1,,,,
61,-,Monsieur Periné,Nuestra canción,-,13,6,,,,
62,-,Divididos,El Arriero,-,53,1,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,2,,,,
64,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,16,,,,
65,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,3,,,,
66,-,Yes,Owner of a Lonely Heart,-,4,25,,,,
67,-,Nicole,Pequeñas Cosas Buenas,-,9,25,,,,
68,-,Gloria Gaynor,I Will Survive (Edit),-,6,2,,,,
69,-,El Cruce,Se Nos Fue el Amor,-,15,3,,,,
70,-,Saiko,Debilidad (En Vivo),-,70,1,,,,
71,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,62,1,8,,,,
72,-,Marcos Llunas,Reconquistarte,-,72,2,,,,
73,-,No Doubt,Just a Girl,-,45,1,,,,
74,-,Joe Vasconcellos,Las Seis,-,10,11,,,,
75,-,a-ha,Take On Me,-,7,26,,,,
76,-,Bryan Adams,Summer Of '69,-,12,1,,,,
77,-,Rihanna,S&M,-,12,3,,,,
78,-,Santana,Samba Pa Ti,-,29,1,,,,
79,-,Gepe,Por la Ventana,-,16,15,,,,
80,-,Francisca Valenzuela,Dulce,-,8,32,,,,
81,-,Triciclo Parlante,Luciérnagas,-,81,1,,,,
82,down,KC and the Sunshine Band,(You Said) You'd Gimme Some More,43,24,7,,,,
83,-,Camilo Sesto,Piel de Ángel,-,25,8,,,,
84,-,Pettinellis,Un hombre muerto en el ring,-,13,14,,,,
85,-,Charly Garcia,Los Dinosaurios,-,85,1,,,,
86,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,1,,,,
87,-,Rosana,Si tú no estás,-,77,2,,,,
88,-,Daddy Yankee,La Nueva y la Ex,-,30,9,,,,
89,down,Harry Styles,Adore You,20,3,67,24,2019-12-08,6,2020-04-19
90,-,La Ley,Cielo Market,-,9,15,,,,
91,down,Mon Laferte,Amor Completo,67,2,46,,,,
92,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,92,1,,,,
93,-,Kiss,Crazy Crazy Nights,-,93,1,,,,
94,-,Taylor Dayne,Prove Your Love,-,92,2,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,5,,,,
96,-,Santa Maria,Piensa En Mi,-,91,1,,,,
97,down,Jon Secada,Otro Día Más Sin Verte,37,24,5,,,,
98,-,Aretha Franklin,Respect,-,10,4,,,,
99,down,Upa!,Ella Llora,32,7,27,,,,
100,-,Katy Perry,Roar,-,16,21,,,,
