Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,16,,,,
2,up,Glup!,Grado 3,53,2,15,,,,
3,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,80,,,,
4,-,Denise Rosenthal,Cambio De Piel,-,3,55,,,,
5,-,Tears for Fears,Shout,-,3,33,,,,
6,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,20,,,,
7,up,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),16,7,5,,,,
8,up,Warner/Chappell Productions,Beat the Heat,8,1,171,,,,
9,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,37,,,,
10,-,Upa!,Sueldos,-,2,49,,,,
11,up,KC and the Sunshine Band,Give It Up,29,11,39,,,,
12,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,21,,,,
13,up,Amy Winehouse,You Know I'm No Good,13,3,108,,,,
14,-,Myriam Hernández,Invencible,-,14,1,,,,
15,down,Fer Vazquez & Flor Alvarez,Sin Querer,2,2,3,,,,
16,up,Fernando Gallegos,Quiera o No Quiera,51,11,10,,,,
17,-,Princesa Alba,Convéncete,-,6,36,,,,
18,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,18,6,,,,
19,-,Adele,Oh My God,-,1,79,,,,
20,-,Jennifer Lopez,Can't Get Enough,-,17,1,,,,
21,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,21,,,,
22,down,Taylor Swift,Cruel Summer,5,1,27,,,,
23,up,Eurythmics,Sweet Dreams (Are Made of This),64,8,33,,,,
24,-,Spandau Ballet,True,-,2,29,,,,
25,down,Glup!,Enamorado de Ti,9,4,96,,,,
26,down,KAROL G,TQG,20,4,11,,,,
27,up,Sindrome,No Se Puede Vivir Sin Amor,38,13,11,,,,
28,-,Simply Red,Something Got Me Started,-,21,11,,,,
29,up,Umberto Tozzi,Gloria (Version 2001),85,2,94,,,,
30,-,Madonna,American Pie,-,14,9,,,,
31,-,Francisca Valenzuela,Dulce,-,8,48,,,,
32,up,Santana,Samba Pa Ti,56,3,82,,,,
33,-,Torrebruno,Algún Día Volverás,-,3,88,,,,
34,-,Upa!,La Bamba,-,5,61,,,,
35,-,Madonna,Dress You Up,-,18,11,,,,
36,up,Olivia Rodrigo,vampire,39,3,25,,,,
37,-,Mecano,Los Amantes,-,30,3,,,,
38,-,Toto,Hold the Line,-,23,5,,,,
39,-,Londonbeat,I've Been Thinking About You,-,7,20,,,,
40,-,Robbie Williams,Millennium,-,33,7,,,,
41,-,New Kids On the Block,Step By Step,-,7,36,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,127,,,,
43,-,Harry Styles,Adore You,-,3,107,24,2019-12-08,6,2020-04-19
44,down,Gloria Gaynor,I Will Survive (Edit),6,6,18,,,,
45,-,Nicole,Hoy (En Vivo),-,18,7,,,,
46,-,Wilfrido Vargas,El Baile del Perrito,-,19,5,,,,
47,down,Los Tres,El Aval,18,7,53,,,,
48,-,Simon & Garfunkel,The Sound of Silence,-,44,4,,,,
49,down,Dua Lipa,Dance The Night,28,1,20,,,,
50,-,Noche de Brujas,Ayudame,-,10,25,,,,
51,-,Madonna,Holiday,-,1,31,,,,
52,up,Karen Paola,Dime (Versión Karen Paola 2023),84,13,7,,,,
53,-,Spice Girls,Say You'll Be There (Single Mix),-,16,5,,,,
54,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,19,2,,,,
55,-,Taio Cruz,Hangover (feat. Flo Rida),-,49,2,,,,
56,down,Jung Kook & Latto,Seven,47,25,14,,,,
57,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,26,,,,
58,-,Bruno Mars,24K Magic,-,11,12,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,25,8,,,,
60,down,Glup!,Así Es la Vida,40,17,11,,,,
61,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),92,3,22,,,,
62,-,Bruno Mars,24K Magic,-,9,10,,,,
63,-,Romeo Santos,Eres Mía,-,15,25,,,,
64,-,Bruno Mars,Locked Out of Heaven,-,27,3,,,,
65,-,Raphael,Como Yo Te Amo,-,42,4,,,,
66,-,Ed Sheeran,Perfect,-,8,42,73,2019-10-06,58,2019-10-20
67,down,Rihanna,Diamonds,32,16,43,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,120,,,,
69,-,Havana Delirio,Carnavalera,-,17,8,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,16,13,,,,
71,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,51,,,,
72,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,84,,,,
73,-,Sia,Chandelier,-,21,2,,,,
74,down,Harry Styles,Watermelon Sugar,36,1,177,85,2019-11-17,2,2020-08-23
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,55,,,,
76,-,Alannah Myles,Black Velvet,-,32,4,,,,
77,-,Ricardo Montaner,En el Último Lugar del Mundo,-,4,5,,,,
78,-,Modjo,Lady (Hear Me Tonight),-,36,14,,,,
79,-,Chris Isaak,Wicked Game,-,38,4,,,,
80,-,The Cranberries,Dreams (Live at the Feile Festival 1994),-,80,1,,,,
81,-,Adele,Rolling In the Deep (Acapella),-,7,25,,,,
82,-,Francisca Valenzuela,Peces,-,14,50,,,,
83,-,Liam Payne,Strip That Down (feat. Quavo),-,83,1,,,,
84,-,Oliver & the Spectacles,Hit the Ground Running,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,2,45,,,,
86,-,Simonky,Tú o la sencillez,-,67,2,,,,
87,-,Gloria Estefan & Miami Sound Machine,Conga,-,87,1,,,,
88,-,The Cranberries,Ode to My Family,-,88,1,,,,
89,-,Ed Sheeran,Perfect,-,21,20,,,,
90,-,Vengaboys,We Like to Party! (The Vengabus),-,26,17,,,,
91,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),24,2,77,,,,
92,-,Roque Narvaja,Menta y Limón,-,47,2,,,,
93,down,Harry Styles,Golden,76,4,118,61,2019-12-22,39,2020-12-13
94,-,Francisca Valenzuela,Afortunada,-,8,44,,,,
95,-,Coldplay,A Sky Full of Stars,-,6,4,,,,
96,down,Adele,Water Under the Bridge,49,9,24,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,16,,,,
98,-,Jason Derulo,Want to Want Me,-,98,1,,,,
99,-,*NSYNC,Tearin' Up My Heart (Extended Version),-,85,3,,,,
100,-,Mecano,Un Año Más,-,29,3,,,,
