Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,37,1,52,,,,
2,up,Van Silver,Enxergo,3,2,3,,,,
3,up,Warner/Chappell Productions,Beat the Heat,17,1,123,,,,
4,-,Soda Stereo,Prófugos,-,4,14,,,,
5,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],8,1,8,,,,
6,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],6,1,8,,,,
7,-,Måneskin,Beggin,-,3,29,,,,
8,-,Bronski Beat,Smalltown Boy,-,8,4,,,,
9,-,Danny Daniel,Eres Mi Vida (En Vivo),-,1,7,,,,
10,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,11,,,,
11,-,Wham!,Everything She Wants,-,11,10,,,,
12,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),85,4,26,,,,
13,-,Los Prisioneros,Sexo (En Vivo),-,13,2,,,,
14,up,Sheryl Crow,All I Wanna Do,87,14,9,,,,
15,up,Princesa Alba,YA NO SOY TU BABY,62,9,9,,,,
16,down,Lizzo,About Damn Time,5,3,16,,,,
17,-,Los Tres,La Primera Vez,-,6,37,,,,
18,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,15,,,,
19,-,Mon Laferte,Si Tú Me Quisieras,-,7,58,,,,
20,down,Harry Styles,Watermelon Sugar,11,1,133,85,2019-11-17,2,2020-08-23
21,up,Amy Winehouse,You Know I'm No Good,34,3,80,,,,
22,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,66,,,,
23,-,Los Vasquez,Ay Mi Amor,-,23,1,,,,
24,-,Javiera Mena,Dentro de ti,-,17,4,,,,
25,down,Dua Lipa,New Rules,20,6,23,,,,
26,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,13,2,,,,
27,-,Adele,Rolling In the Deep (Acapella),-,7,12,,,,
28,-,Madonna,Material Girl (Edit Version),-,5,19,,,,
29,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,4,,,,
30,-,Los Amigos Invisibles,Mentiras,-,20,15,,,,
31,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,31,4,,,,
32,down,Young Cister,LA TERAPIA,1,1,29,,,,
33,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,16,,,,
34,-,Ed Sheeran,Perfect,-,8,37,73,2019-10-06,58,2019-10-20
35,up,Vengaboys,Up & Down,76,35,3,,,,
36,-,New Kids On the Block,Tonight,-,16,6,,,,
37,-,Men At Work,Down Under,-,8,5,,,,
38,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,28,20,2,,,,
39,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,5,,,,
40,-,Vicentico,Algo Contigo,-,12,27,,,,
41,-,Madonna,Like a Virgin (Edit Version),-,8,10,,,,
42,-,Vicentico & Poncho,Colgado en las Alturas,-,23,2,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,23,,,,
44,down,Los Rodriguez,Dulce condena (Edición aniversario),15,7,14,,,,
45,-,Trío Ladies,Faltas Tú,-,45,1,,,,
46,-,Los Bunkers,Mientele,-,12,2,,,,
47,-,Ed Sheeran,Overpass Graffiti,-,22,2,,,,
48,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,48,1,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,31,8,,,,
50,-,Palo Echeverria,Bossa del Puerto,-,50,1,,,,
51,-,Falco,Rock Me Amadeus,-,23,1,,,,
52,-,La Ley,Doble Opuesto,-,5,30,,,,
53,-,Lizzo,Juice,-,36,4,,,,
54,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,88,1,14,,,,
55,down,Depeche Mode,Enjoy the Silence (Live in Barcelona),47,1,12,,,,
56,down,Denise Rosenthal,Cambio De Piel,22,3,44,,,,
57,down,Lucho Barrios,La Joya del Pacífico,31,4,51,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,61,,,,
59,-,Roque Narvaja,Menta y Limón,-,47,1,,,,
60,-,Santana,Samba Pa Ti,-,35,6,,,,
61,-,Modern Talking,Brother Louie,-,22,5,,,,
62,down,Santana,Samba Pa Ti,33,3,66,,,,
63,down,KAROL G & Ovy On the Drums,CAIRO,24,2,12,,,,
64,down,Dua Lipa,Levitating,4,2,81,74,2020-04-05,74,2020-04-05
65,-,Carole King,(You Make Me Feel Like) A Natural Woman,-,45,1,,,,
66,-,Spandau Ballet,True,-,2,6,,,,
67,-,Sheryl Crow,D'yer Mak'er,-,28,3,,,,
68,-,KALE,Quédate un poquito más,-,16,2,,,,
69,-,The Go-Go's & Go-Go's,We Got the Beat,-,69,1,,,,
70,-,Sandro Giacobbe,Amami,-,70,1,,,,
71,-,Dominik Hauser,"We Are Pirates (Inspired By ""Pirates of the Caribbean"")",-,71,1,,,,
72,-,Buddha Kid,Looking Forward,-,71,1,,,,
73,-,Sindrome,Enamorado,-,25,9,,,,
74,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,14,,,,
75,-,Saiko,Debilidad,-,5,42,,,,
76,-,Madonna,Ray of Light,-,13,6,,,,
77,-,Mijares & Lucero,El Privilegio de Amar,-,8,2,,,,
78,-,Gianni Bella,Yo Canto y Tu,-,28,4,,,,
79,-,Tina Turner,Two People,-,16,1,,,,
80,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,6,,,,
81,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,7,,,,
82,-,Icona Pop,I Love It (feat. Charli XCX),-,82,1,,,,
83,down,Lizzo,2 Be Loved (Am I Ready),45,18,8,,,,
84,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,60,1,,,,
85,-,Supernova,Tú y Yo,-,3,6,,,,
86,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,7,,,,
87,-,Robbie Williams,Feel,-,50,5,,,,
88,-,George Baker Selection,Little Green Bag,-,1,68,,,,
89,-,Alejandro Lerner,Puro Sentimiento (feat. Santana),-,89,1,,,,
90,-,Chayanne,Bailando Dos Corazones,-,24,19,,,,
91,-,Duran Duran,A View to a Kill (Live),-,33,1,,,,
92,-,Havana Delirio,Carnavalera,-,17,2,,,,
93,up,Romeo Santos,Eres Mía,94,15,19,,,,
94,-,Adele,Set Fire to the Rain,-,2,24,,,,
95,-,Virus,Wadu Wadu,-,6,16,,,,
96,-,Maroon 5,One More Night,-,96,1,,,,
97,-,Sting,All This Time,-,2,60,,,,
98,down,Umberto Tozzi,Gloria (Version 2001),79,2,56,,,,
99,-,Valgur,Infancias Trágicas,-,99,1,,,,
100,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,8,,,,
