Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,2,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,2,,,,
3,-,ABBA,"Money, Money, Money",-,3,1,,,,
4,-,The Black Crowes,A Conspiracy (Live),-,4,1,,,,
5,-,Luz Casal,No Me Importa Nada,-,5,1,,,,
6,-,Mon Laferte,Tu Falta De Querer,-,4,1,,,,
7,up,Rebeca Sanz,Que No Te Falte,7,3,2,,,,
8,up,Cami,Aquí Estoy,9,1,2,,,,
9,up,Cyndi Lauper,Girls Just Want To Have Fun,11,1,2,,,,
10,-,Kriso Lindberg,Confidence Flow,-,10,1,,,,
11,up,Morninglightmusic,Whistle and Clap,15,4,2,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,2,1,2019-10-06,1,2019-10-06
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,2,2,25,2019-10-06,25,2019-10-06
14,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,41,3,2,,,,
15,down,Sam Smith,How Do You Sleep?,14,2,2,8,2019-10-06,6,2019-10-13
16,-,Teresa Brewer,Bo Weevil,-,16,1,,,,
17,up,Lizzo,Truth Hurts,17,5,2,15,2019-10-06,15,2019-10-06
18,-,The Pointer Sisters,Neutron Dance,-,18,1,,,,
19,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,8,2,,,,
20,up,Young Cister & Polima WestCoast,SIN TI,34,9,2,,,,
21,down,Ava Max,Torn,19,4,2,41,2019-10-06,41,2019-10-06
22,up,Morat,Cuando Nadie Ve,23,5,2,,,,
23,up,Bazzi,Beautiful (feat. Camila Cabello),55,7,2,,,,
24,up,Princesa Alba,Convéncete,27,6,2,,,,
25,up,Bazzi,I.F.L.Y.,54,8,2,,,,
26,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,1,,,,
27,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,27,1,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,18,2,2,72,2019-10-06,48,2019-11-03
29,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,5,1,,,,
30,up,Hechizeros Band,El Sonidito,38,29,2,,,,
31,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,1,,,,
32,up,Jonas Brothers,Sucker,69,6,2,32,2019-10-06,32,2019-10-06
33,-,Herb Alpert,Spanish Flea (Instrumental),-,18,1,,,,
34,-,Boney M.,Rasputin,-,5,1,,,,
35,-,La Ley,Tejedores De Ilusión,-,6,1,,,,
36,-,Torrebruno,Algún Día Volverás,-,3,1,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],20,20,2,,,,
38,down,Taylor Swift,Look What You Made Me Do,32,11,2,,,,
39,-,Dua Lipa,New Rules,-,6,1,,,,
40,down,Bruno Mars,That’s What I Like,26,5,2,,,,
41,up,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,51,12,2,,,,
42,-,Krystal,Hasta Que Salga el Sol,-,42,1,,,,
43,up,Piso 21 & Myke Towers,Una Vida Para Recordar,46,4,2,,,,
44,-,Shairo,De Amor Ya No Se Muere,-,44,1,,,,
45,down,Lizzo,Juice,21,2,2,91,2019-10-06,91,2019-10-06
46,-,Amy Winehouse,You Know I'm No Good,-,3,1,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,39,2,,,,
48,up,La Cumbia de los Angeles,Llorar (En Vivo),57,19,2,,,,
49,down,Carlos Baute & Marta Sánchez,Te sigo pensando,40,22,2,,,,
50,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,1,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,2,1,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,3,2,,,,
53,up,Francisca Valenzuela,Afortunada,61,8,2,,,,
54,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),33,14,2,,,,
55,down,Illapu,Lejos del Amor,10,9,2,,,,
56,up,David Bisbal & Juan Magán,Bésame,77,20,2,,,,
57,-,Taylor Swift,You Need To Calm Down,-,3,1,44,2019-10-06,44,2019-10-06
58,-,Café Tacvba,Las Flores,-,13,1,,,,
59,-,a-ha,Hunting High and Low,-,59,1,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,89,8,2,31,2019-10-06,23,2019-11-17
61,-,Michael Sembello,Maniac,-,17,1,,,,
62,-,Katy Perry,Roar,-,16,1,,,,
63,up,Luciano Pereyra,Me Gusta Amarte,87,19,2,,,,
64,down,Adele,Someone Like You,49,16,2,,,,
65,down,Princesa Alba,Hacerte Mal,39,9,2,,,,
66,up,Ice Cube,It Was a Good Day,91,26,2,,,,
67,-,Danny J. Grace & Sebastian Calisto,Looking Up,-,35,1,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,13,2,,,,
69,-,Anitta,Medicina,-,6,1,,,,
70,-,Miley Cyrus,Slide Away,-,52,1,98,2019-10-06,98,2019-10-06
71,up,Adele,Send My Love (To Your New Lover),99,26,2,,,,
72,-,Right Said Fred,I'm Too Sexy (Remix),-,51,1,,,,
73,down,V-One & María Colores,Aquí Me Quedo,59,15,2,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,2,,,,
75,-,Beyoncé,Drunk in Love (feat. Jay Z),-,75,1,,,,
76,-,David Bisbal & Greeicy,Perdón,-,57,1,,,,
77,up,Carlos Rivera,Te Esperaba,84,32,2,,,,
78,-,DJ Mendez,Bring It Back,-,23,1,,,,
79,down,Ellie Goulding,Sixteen (Don Diablo Remix),28,7,2,,,,
80,-,Mon Laferte,Amor Completo,-,2,1,,,,
81,-,Edición Especial,240,-,41,1,,,,
82,-,Beret,Lo siento (feat. Sofía Reyes),-,23,1,,,,
83,-,La Bouche,Be My Lover,-,4,1,,,,
84,-,Amar Azul,Yo Tomo (En Directo),-,26,1,,,,
85,-,Fifth Harmony,Worth It (feat. Kid Ink),-,35,1,,,,
86,-,Guns N' Roses,Patience,-,4,1,,,,
87,down,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),31,29,2,,,,
88,-,Los Rancheros de Río Maule,Nadie,-,20,1,,,,
89,down,Pablo Alborán,No vaya a ser,83,24,2,,,,
90,-,Haddaway,What Is Love,-,15,1,,,,
91,-,Joey Montana,Picky,-,58,1,,,,
92,-,The Black Eyed Peas,Don’t Stop the Party,-,15,1,,,,
93,-,Peregrinos del Amor,Aquí Estaré (feat. Bohemios de Chile),-,89,1,,,,
94,down,Gianluca Bucalo,#Vaffancurriculum,79,5,2,,,,
95,-,Sia,Move Your Body,-,32,1,,,,
96,-,Shawn Mendes,If I Can't Have You,-,7,1,63,2019-10-06,63,2019-10-06
97,-,Taylor Swift,Lover,-,20,1,38,2019-10-06,27,2019-11-03
98,-,Umberto Tozzi,Gloria (Spanish Version),-,38,1,,,,
99,-,Sheppard,Coming Home,-,28,1,,,,
100,-,Adele,Set Fire to the Rain,-,1,1,,,,
