Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalo Reyes,Un Ramito de Violetas,14,1,2,,,,
2,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),5,1,8,,,,
3,-,Denise Rosenthal,Cambio De Piel,-,3,28,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,102,,,,
5,up,Warner/Chappell Productions,Beat the Heat,6,1,63,,,,
6,-,Los Tres,La Primera Vez,-,6,27,,,,
7,-,Manuel García,Sobre los Campos,-,6,15,,,,
8,up,Hausboot,Französisch lernen,19,6,26,,,,
9,up,Derek Gust,Burdens,11,9,7,,,,
10,up,Santana,Samba Pa Ti,13,3,18,,,,
11,down,Mikael Manvelyan,Corporate Heart,3,3,6,,,,
12,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,29,3,41,,,,
13,-,Ana Torroja,Ya No Te Quiero,-,13,3,,,,
14,up,Torrebruno,Algún Día Volverás,20,3,28,,,,
15,-,Billy Ocean,Caribbean Queen (No More Love On the Run) [Extended Mix],-,15,1,,,,
16,-,Villa Cariño,Prisionera,-,16,1,,,,
17,-,The Bangles,Walk Like an Egyptian,-,17,3,,,,
18,-,Glup!,Enamorado de Ti,-,4,40,,,,
19,-,Aerosmith,Love in an Elevator,-,6,2,,,,
20,up,The Police,Every Breath You Take,63,13,5,,,,
21,up,Cami,Aquí Estoy,58,1,88,,,,
22,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,22,2,,,,
23,down,Los Tres,La Torre de Babel,8,3,33,,,,
24,-,La Ley,Tejedores De Ilusión,-,6,26,,,,
25,-,Ed Sheeran & Justin Bieber,I Don't Care,-,25,1,,,,
26,-,Frank Sinatra,Have Yourself a Merry Little Christmas (Remastered),-,26,1,,,,
27,up,Los Bunkers,Nada Nuevo Bajo el Sol,36,5,32,,,,
28,down,Harry Styles,Watermelon Sugar,16,1,82,85,2019-11-17,2,2020-08-23
29,-,José Luis Perales,Un Velero Llamado Libertad,-,29,1,,,,
30,-,Luz Casal,Piensa en Mí,-,30,1,,,,
31,-,Vicentico,Se Despierta la Ciudad,-,6,6,,,,
32,up,Doja Cat,Woman,40,7,9,,,,
33,-,George Michael,Freedom! '90 (Remastered),-,2,2,,,,
34,up,Pettinellis,No hables tanto,81,7,40,,,,
35,-,Camila Moreno,Es Real,-,35,7,,,,
36,down,Jon Secada,Otro Día Más Sin Verte,24,24,3,,,,
37,-,Guachupé,"Corten, corten",-,17,5,,,,
38,-,Gondwana,Felicidad,-,31,2,,,,
39,-,La Ley,Cielo Market,-,9,12,,,,
40,-,Manuel García,Acuario,-,1,7,,,,
41,-,Virus,Wadu Wadu,-,6,4,,,,
42,down,Soda Stereo,Prófugos,9,4,3,,,,
43,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),95,9,10,,,,
44,-,DCO,"Ding, Dong Estás Cosas del Amor",-,44,1,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,2,71,,,,
46,up,Gepe,Tu Pirata Soy Yo,78,26,4,,,,
47,-,Chayanne,Bailando Dos Corazones,-,24,12,,,,
48,up,Måneskin,Beggin,51,3,7,,,,
49,-,Wang Chung,Dance Hall Days,-,6,1,,,,
50,-,Gepe & Vicentico,Confía,-,41,2,,,,
51,-,Upa!,Ella Llora,-,7,22,,,,
52,-,Lionel Richie,All Night Long (All Night),-,14,1,,,,
53,-,Illapu,Lejos del Amor,-,9,4,,,,
54,down,Harry Styles,Adore You,43,3,51,24,2019-12-08,6,2020-04-19
55,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,11,80,2019-10-06,60,2019-10-27
56,-,Billy Joel,My Life,-,34,1,,,,
57,down,a-ha,Take On Me,21,7,20,,,,
58,-,Ringo Starr,Only You (And You Alone),-,58,1,,,,
59,up,Gepe,Hablar de Ti,69,12,34,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,17,40,,,,
61,-,Dua Lipa,Levitating,-,2,33,74,2020-04-05,74,2020-04-05
62,-,Francisca Valenzuela,Dulce,-,8,30,,,,
63,up,George Baker Selection,Little Green Bag,82,1,16,,,,
64,-,Sam Smith,Restart,-,10,11,,,,
65,-,Depeche Mode,Policy of Truth,-,6,10,,,,
66,down,Harry Styles,Golden,39,4,53,61,2019-12-22,39,2020-12-13
67,-,Ed Sheeran,Shape of You,-,5,43,94,2020-01-05,94,2020-01-05
68,-,Glup!,Así Es la Vida,-,17,2,,,,
69,-,Blondie,Call Me,-,69,1,,,,
70,up,Dua Lipa,Physical,91,10,9,48,2020-02-02,15,2020-04-12
71,down,Dua Lipa,Love Again,64,4,23,96,2020-04-05,96,2020-04-05
72,-,Loco Loco,Chico Chica,-,17,6,,,,
73,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,21,7,,,,
74,up,Harry Styles,Treat People With Kindness,83,54,3,,,,
75,-,Dua Lipa,Hallucinate,-,7,19,85,2020-04-05,85,2020-04-05
76,down,Upa!,Sueldos,35,2,25,,,,
77,-,Paul McCartney,Hope of Deliverance,-,4,49,,,,
78,-,La Renga,El Revelde,-,15,6,,,,
79,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,39,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,2,,,,
81,-,The Cardigans,Lovefool,-,10,3,,,,
82,-,Donna Summer,Last Dance,-,68,4,,,,
83,down,Vicentico,Creo Que Me Enamoré,17,11,9,,,,
84,-,Cyndi Lauper,Girls Just Want To Have Fun,-,1,20,,,,
85,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,42,,,,
86,-,Jennifer Lopez,Qué Hiciste,-,54,1,,,,
87,-,Maroon 5,Memories,-,3,32,36,2019-10-06,2,2019-11-17
88,down,Journey,Any Way You Want It,15,3,8,,,,
89,-,Vicentico,Algo Contigo,-,12,16,,,,
90,-,Umberto Tozzi,Gloria (Version 2001),-,2,25,,,,
91,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,9,,,,
92,down,Michael Sheeran,Shivers (feat. Ed Larsen),85,45,3,,,,
93,-,Guachupé,Todo va lento,-,13,14,,,,
94,-,Chayanne,Tu Respiración,-,79,1,,,,
95,down,Paulina Rubio,Y Yo Sigo Aquí,93,16,32,,,,
96,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,77,1,76,2021-04-25,2,2021-05-02
97,-,No Doubt,It's My Life,-,27,2,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,6,4,,,,
99,-,Camilo Sesto,Vivir Así es Morir de Amor,-,95,1,,,,
100,down,Middle And End,The Run,73,29,4,,,,
