Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,27,,,,
2,-,Bryan Adams,Run to You,-,2,6,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,20,,,,
4,down,Princesa Alba,Moonlight,1,1,3,,,,
5,-,Warner/Chappell Productions,Beat the Heat,-,1,174,,,,
6,-,Sting,All This Time,-,2,82,,,,
7,-,Supertramp,It's Raining Again,-,5,10,,,,
8,down,Katrina (Katrina & The Waves),Walking on Sunshine,4,4,25,,,,
9,up,Amy Winehouse,You Know I'm No Good,79,3,111,,,,
10,-,Shakira,"Ciega, Sordomuda (Live)",-,10,6,,,,
11,-,The Outfield,Your Love,-,5,5,,,,
12,-,Ariana Grande,"yes, and?",-,4,3,,,,
13,-,We Are The Grand,Raíz,-,13,1,,,,
14,up,John Farnham,You're the Voice,100,9,17,,,,
15,up,Noche de Brujas,Ayudame,86,10,29,,,,
16,up,Fer Vazquez & Flor Alvarez,Sin Querer,18,2,7,,,,
17,up,Jennifer Lopez,Can't Get Enough,30,17,5,,,,
18,-,Francisca Valenzuela,Dulce,-,8,49,,,,
19,up,Olivia Rodrigo,vampire,87,3,29,,,,
20,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,12,,,,
21,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,11,,,,
22,-,Glup!,Enamorado de Ti,-,4,98,,,,
23,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,10,,,,
24,-,Francisca Valenzuela,Afortunada,-,8,45,,,,
25,-,La Ley,I.L.U.,-,11,2,,,,
26,up,Karen Paola,Dime (Versión Karen Paola 2023),63,13,11,,,,
27,-,UB40,Red Red Wine (Edit),-,27,1,,,,
28,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,41,4,33,,,,
29,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,25,,,,
30,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,28,,,,
31,-,The Beach Boys,Kokomo,-,7,25,,,,
32,up,Fernando Gallegos,Quiera o No Quiera,46,11,13,,,,
33,down,Taylor Swift,Cruel Summer,31,1,31,,,,
34,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,19,4,,,,
35,-,Julieta Venegas,Mismo Amor,-,6,26,,,,
36,-,Madonna,Like a Prayer,-,3,23,,,,
37,-,Los Prisioneros,Concepción,-,11,21,,,,
38,up,Backstreet Boys,Quit Playing Games (With My Heart),65,38,6,,,,
39,-,Sheena Easton,Todo Me Recuerda a Ti,-,39,5,,,,
40,-,Havana Delirio,Carnavalera,-,17,9,,,,
41,-,Nicole,Hoy,-,6,68,,,,
42,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,42,1,,,,
43,-,Virus,Wadu Wadu,-,6,20,,,,
44,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,21,,,,
45,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,77,,,,
46,up,KAROL G,TQG,58,4,14,,,,
47,-,Roque Narvaja,Menta y Limón,-,47,3,,,,
48,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,54,,,,
49,-,Joaquín Sabina,Medias Negras,-,49,1,,,,
50,-,Dua Lipa,Love Again,-,4,76,96,2020-04-05,96,2020-04-05
51,-,Joaquín Sabina,Lágrimas de Mármol,-,26,4,,,,
52,-,Los Vasquez,Chica del Sur,-,7,25,,,,
53,-,Harry Styles,Golden,-,4,121,61,2019-12-22,39,2020-12-13
54,-,Madonna,Material Girl (Edit Version),-,5,26,,,,
55,up,Adele,Water Under the Bridge,97,9,26,,,,
56,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,12,3,82,,,,
57,down,Dua Lipa,Dance The Night,33,1,24,,,,
58,-,Glup!,Grado 3,-,2,16,,,,
59,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,85,,,,
60,-,Bruno Mars,Marry You,-,14,4,,,,
61,-,Juanes,Es por Ti,-,31,4,,,,
62,-,Robert Palmer,All Shook Up,-,48,3,,,,
63,-,Axel,Te Voy a Amar,-,63,2,,,,
64,-,La Guacha,Amor Platónico (feat. Kevin Johansen),-,52,4,,,,
65,-,New Kids On the Block,Step By Step,-,7,37,,,,
66,-,Adele,Send My Love (To Your New Lover),-,26,22,,,,
67,-,Jesus Jones,Right Here Right Now,-,67,1,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,3,131,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,56,,,,
70,down,Bruno Mars,Locked Out of Heaven,27,27,6,,,,
71,-,Víctor Manuel,Solo Pienso en Ti,-,71,1,,,,
72,-,Vanessa Paradis,Be My Baby,-,28,12,,,,
73,-,TWICE,I GOT YOU,-,15,1,,,,
74,-,Adele,Someone Like You,-,16,37,,,,
75,-,Joaquín Sabina,Pastillas para No Soñar (Directo),-,75,1,,,,
76,-,Avicii,Wake Me Up,-,63,9,,,,
77,-,Marco Antonio Solís,En El Mismo Tren,-,77,1,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,11,,,,
79,-,Sheena Easton,Morning Train (Nine to Five),-,19,6,,,,
80,-,Spice Girls,Who Do You Think You Are,-,5,34,,,,
81,-,Ariana Grande,"yes, and?",-,33,1,,,,
82,-,Luis Miguel,La Chica del Bikini Azul,-,21,12,,,,
83,down,Harry Styles,Watermelon Sugar,16,1,181,85,2019-11-17,2,2020-08-23
84,-,Macha Y El Bloque Depresivo,La Carretera,-,66,3,,,,
85,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,85,1,,,,
86,-,Cyndi Lauper,Money Changes Everything,-,10,23,,,,
87,-,Madonna,Into the Groove (Edit Version),-,21,18,,,,
88,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,88,1,,,,
89,down,Torrebruno,Algún Día Volverás,82,3,92,,,,
90,-,Duran Duran,Hungry Like the Wolf,-,90,1,,,,
91,-,Take That,Back for Good (Radio Mix),-,47,9,,,,
92,down,Young Cister,LA TERAPIA,56,1,67,,,,
93,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,20,3,,,,
94,-,Adele,Chasing Pavements,-,15,2,,,,
95,-,Pablo Alborán,Saturno,-,73,1,,,,
96,down,Harry Styles,Adore You,54,3,110,24,2019-12-08,6,2020-04-19
97,-,Lizzo,About Damn Time,-,1,64,,,,
98,-,Javiera Mena,Espada,-,3,68,,,,
99,-,Berlin,Take My Breath Away (Live),-,18,7,,,,
100,-,Coldplay,A Sky Full of Stars,-,6,5,,,,
