Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,3,1,55,,,,
2,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,27,,,,
3,down,La Familia de Ukeleles,La Familia,2,1,58,,,,
4,up,Harry Styles,Golden,5,4,10,61,2019-12-22,39,2020-12-13
5,up,Harry Styles,Watermelon Sugar,7,1,38,85,2019-11-17,2,2020-08-23
6,up,Cami,Aquí Estoy,85,1,60,,,,
7,up,Sting,All This Time,61,2,18,,,,
8,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,10,,,,
9,-,Nicole,Pequeñas Cosas Buenas,-,9,7,,,,
10,up,Pettinellis,No hables tanto,13,7,15,,,,
11,up,Javiera Mena,Espada,39,3,23,,,,
12,-,La Ley,Tejedores De Ilusión,-,6,15,,,,
13,up,The Defenders,It's You,28,8,52,,,,
14,-,Javiera Mena,Yo No Te Pido la Luna,-,7,12,,,,
15,-,Guachupé,Todo va lento,-,13,9,,,,
16,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,8,,,,
17,-,Manuel García,Carcelero,-,4,4,,,,
18,up,Katrina & The Waves,Walking On Sunshine,47,18,7,,,,
19,up,Sam Smith,How Do You Sleep?,44,2,55,8,2019-10-06,6,2019-10-13
20,-,Culture Club,Karma Chameleon,-,5,2,,,,
21,-,Git,La Calle Es Su Lugar,-,11,3,,,,
22,-,The Outfield,Your Love,-,10,11,,,,
23,-,Paula Abdul,Straight Up (Single Version),-,23,1,,,,
24,-,Bob Dylan,Like a Rolling Stone,-,16,13,,,,
25,-,La Matatena,Son de Negro,-,25,1,,,,
26,-,Los Tres,El Aval,-,7,12,,,,
27,up,Prince & The Revolution,Kiss,58,15,10,,,,
28,-,Yes,Owner of a Lonely Heart,-,4,14,,,,
29,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,17,,,,
30,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,6,,,,
31,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,15,,,,
32,up,Amy Winehouse,You Know I'm No Good,88,3,43,,,,
33,-,2x4,Intro,-,3,10,,,,
34,-,Myriam Hernández,Mio,-,34,1,,,,
35,-,Umberto Tozzi,Claridad (Stella Stai),-,20,6,,,,
36,-,Martin Haene,Smile Forever,-,5,18,,,,
37,up,Bruno Mars,That’s What I Like,52,5,47,,,,
38,down,Dua Lipa,Levitating,17,2,11,74,2020-04-05,74,2020-04-05
39,-,LMFAO,Sexy and I Know It,-,39,1,,,,
40,-,Journey,Lights,-,33,4,,,,
41,up,Madonna,Holiday,43,7,5,,,,
42,-,Pedropiedra,Vacaciones en el Más Allá,-,15,5,,,,
43,-,Iron Maiden,2 Minutes to Midnight,-,43,1,,,,
44,-,Journey,Faithfully,-,8,6,,,,
45,-,Michael Bublé,Haven't Met You Yet,-,23,2,,,,
46,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,22,7,22,,,,
47,-,Elvis Presley,Don't Be Cruel,-,24,1,,,,
48,up,Loco Loco,Chico Chica,67,17,3,,,,
49,-,Los Rodriguez,Mi Enfermedad (Version 96),-,34,2,,,,
50,-,F.R. David,Words (Original Version 1982),-,12,8,,,,
51,-,Conan Gray,Heather,-,9,17,44,2020-08-23,15,2020-09-13
52,up,SantaFeria,La espina,63,52,2,,,,
53,-,Adele,Rolling In the Deep,-,9,19,,,,
54,up,Emmanuel,Sentirme Vivo (MTV Unplugged),68,37,3,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,2,48,,,,
56,-,Chino & Nacho,"Mi Niña Bonita (En Vivo Desde El Anfiteatro El Hatillo, Caracas-Venezuela/2014)",-,56,2,,,,
57,-,Francisca Valenzuela,Flotando,-,4,26,,,,
58,up,Paul McCartney,Hope of Deliverance,60,4,25,,,,
59,-,Francisca Valenzuela,Peces,-,14,10,,,,
60,-,Frankie Orella,Acceptance,-,2,4,,,,
61,-,Guns N' Roses,Patience,-,4,15,,,,
62,-,Paul Simon,You Can Call Me Al,-,12,4,,,,
63,-,Gilda,No Me Arrepiento de Este Amor,-,13,15,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,46,,,,
65,-,No Mercy,Where Do You Go,-,15,27,,,,
66,-,BLACKPINK & Selena Gomez,Ice Cream,-,36,4,100,2020-08-30,3,2020-09-06
67,up,Riverworn,Be Happy,90,67,4,,,,
68,-,Francisca Valenzuela,Afortunada,-,8,20,,,,
69,-,Jorge González,El baile de los que sobran,-,69,2,,,,
70,-,Charles & Eddie,Would I Lie To You?,-,58,1,,,,
71,up,Los Tres,La Primera Vez,72,6,13,,,,
72,up,Paulina Rubio,Y Yo Sigo Aquí,82,16,19,,,,
73,-,Daddy Yankee,La Nueva y la Ex,-,30,7,,,,
74,-,Soul Asylum,Runaway Train,-,60,4,,,,
75,-,Mon Laferte,Si Tú Me Quisieras,-,7,19,,,,
76,-,Buddy Richard,Si Me Vas Abandonar,-,54,4,,,,
77,-,Dido,Thank You,-,20,2,,,,
78,-,Chayanne,Humanos a Marte,-,15,17,,,,
79,-,El Kanka,Qué Bello Es Vivir,-,20,3,,,,
80,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,4,,,,
81,-,Gillette,Mr. Personality,-,60,3,,,,
82,-,Conjunto Graneros,El Diablo,-,14,2,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,1,,,,
84,-,Aqua,Barbie Girl,-,16,5,,,,
85,-,Salvatore Adamo,La Noche,-,8,2,,,,
86,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,26,,,,
87,-,La Ley,Prisioneros De La Piel,-,4,6,,,,
88,-,La Oreja de Van Gogh,Cuéntame al oído,-,73,1,,,,
89,-,Git,Es por Amor,-,4,12,,,,
90,-,Phil Collins,Sussudio (2016 Remastered),-,6,1,,,,
91,-,Los Tres,La Espada & la Pared (Live),-,19,3,,,,
92,-,Los Tres,La Torre de Babel,-,3,11,,,,
93,-,The George Baker Selection,Little Green Bag,-,9,7,,,,
94,down,La Cumbia de los Angeles,Llorar (En Vivo),78,19,25,,,,
95,-,Cher,Just Like Jesse James,-,10,2,,,,
96,-,Jovanotti,Penso Positivo (Remastered),-,26,10,,,,
97,-,Git,Aire de Todos,-,4,3,,,,
98,-,Dua Lipa,Hallucinate,-,7,17,85,2020-04-05,85,2020-04-05
99,-,Gepe,Por la Ventana,-,16,6,,,,
100,-,Harry Styles,Adore You,-,3,28,24,2019-12-08,6,2020-04-19
