Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,10,1,4,,,,
2,up,Dua Lipa,Dance The Night,3,1,8,,,,
3,up,Warner/Chappell Productions,Beat the Heat,11,1,159,,,,
4,down,Lorenn Art,Shadows,1,1,4,,,,
5,-,George Michael,Outside,-,2,12,,,,
6,down,Madonna,Holiday,2,1,27,,,,
7,-,Myriam Hernández,Solo Cuídate y Adiós,-,6,2,,,,
8,-,Madonna,Like a Virgin (Edit Version),-,8,13,,,,
9,up,Jorge Gonzalez,Mi Casa en el Árbol,24,4,81,,,,
10,up,Los Tres,He Barrido el Sol,13,1,66,,,,
11,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,18,,,,
12,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,22,,,,
13,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,8,,,,
14,up,Phil Collins,Sussudio (2016 Remastered),74,6,34,,,,
15,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,4,,,,
16,-,Laura Branigan,Self Control,-,14,15,,,,
17,-,ABBA,Dancing Queen,-,2,53,,,,
18,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,68,1,44,,,,
19,up,Coldplay,Adventure of a Lifetime,60,1,23,,,,
20,down,Taylor Swift,Cruel Summer,17,1,15,,,,
21,-,Los Prisioneros,Concepción,-,11,16,,,,
22,-,Consuelo Schuster,Corazón de Melón,-,22,1,,,,
23,up,Torrebruno,Algún Día Volverás,26,3,77,,,,
24,up,Adele,Set Fire to the Rain,53,2,40,,,,
25,-,George Michael,Freedom! '90 (Remastered),-,2,29,,,,
26,-,Harry Styles,Golden,-,4,106,61,2019-12-22,39,2020-12-13
27,-,Harry Styles,Watermelon Sugar,-,1,166,85,2019-11-17,2,2020-08-23
28,-,John Lennon,(Just Like) Starting Over,-,28,1,,,,
29,-,Vicentico,Algo Contigo,-,12,32,,,,
30,up,Glup!,Enamorado de Ti,31,4,90,,,,
31,down,Adele,Oh My God,6,1,71,,,,
32,-,Miguel Bosé,Sol forastero,-,4,9,,,,
33,-,Men At Work,Who Can It Be Now?,-,8,4,,,,
34,-,Irene Cara,What A Feeling,-,4,9,,,,
35,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,11,,,,
36,-,Javiera Mena,Otra Era,-,2,21,,,,
37,up,Unknown,What Was I Made For?,51,4,13,,,,
38,up,KAROL G,TQG,97,4,4,,,,
39,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,6,,,,
40,-,Sean Paul,Temperature,-,40,2,,,,
41,-,Sam Smith,Money On My Mind,-,20,6,,,,
42,-,Alejandro Sanz,Si Tú Me Miras,-,27,11,,,,
43,-,Silvia Infantas y Los Baqueanos,Canto a Bernardo O'Higgins,-,43,1,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,2,116,,,,
45,-,Harry Styles,Adore You,-,3,102,24,2019-12-08,6,2020-04-19
46,-,Peter Frampton,"Baby, I Love Your Way",-,32,2,,,,
47,-,Nicolas Alamo,Despídete Con un Beso,-,4,4,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,16,10,,,,
49,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,26,4,,,,
50,down,Bruno Mars,Locked Out of Heaven,47,2,55,,,,
51,up,Jung Kook & Latto,Seven,91,25,8,,,,
52,-,Ricardo Montaner,En el Último Lugar del Mundo,-,4,4,,,,
53,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,5,,,,
54,-,Mecano,La Fuerza del Destino,-,54,1,,,,
55,-,Daniel Guerrero,Me Matas Corazón,-,25,3,,,,
56,-,OneRepublic,Counting Stars,-,7,7,,,,
57,-,Princesa Alba,Baby Oficial,-,22,14,,,,
58,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,30,,,,
59,-,Ed Sheeran,Perfect,-,21,14,,,,
60,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,77,,,,
61,down,Polimá Westcoast & Pailita,ULTRA SOLO,39,1,78,,,,
62,-,Santana,Samba Pa Ti,-,3,77,,,,
63,-,Avicii,Wake Me Up,-,63,5,,,,
64,down,The Weeknd,Blinding Lights,27,3,6,94,2019-12-01,1,2020-03-01
65,-,"Jimmy ""Bo"" Horne",Let Me (Let Me Be Your Lover),-,20,2,,,,
66,down,Los Bunkers,Mientele,20,12,12,,,,
67,down,Adele,Water Under the Bridge,37,9,16,,,,
68,-,Nicole,Pequeñas Cosas Buenas,-,9,39,,,,
69,-,Luis Jara,Ámame,-,5,5,,,,
70,-,Pablo Herrera,Tengo un Amor,-,35,8,,,,
71,-,a-ha,Take On Me,-,7,43,,,,
72,-,Adele,Rumour Has It,-,8,15,,,,
73,-,Julio Iglesias,My Way (A Mi Manera) [A Duo Con Julío Iglesias],-,29,3,,,,
74,-,Hilda Parra,Paloma Ausente,-,30,4,,,,
75,down,Vanessa Paradis,Be My Baby,61,28,9,,,,
76,-,Aretha Franklin,Respect,-,10,10,,,,
77,-,Britney Spears,Oops!... I Did It Again,-,77,1,,,,
78,down,Dua Lipa,Levitating,18,2,103,74,2020-04-05,74,2020-04-05
79,-,Francisca Valenzuela,Afortunada,-,8,43,,,,
80,-,Stevie Wonder,Superstition,-,13,5,,,,
81,-,Sting,Fields of Gold,-,35,2,,,,
82,-,Bruno Mars,Versace On The Floor,-,24,8,,,,
83,-,Toto,Hold the Line,-,23,4,,,,
84,-,Pandora,Como Te Va Mi Amor,-,64,1,,,,
85,-,Glup!,Así Es la Vida,-,17,8,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,8,2,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,87,2,,,,
88,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,2,54,,,,
89,down,Young Cister,LA TERAPIA,83,1,57,,,,
90,down,Rihanna,Diamonds,86,16,33,,,,
91,-,Rema,Calm Down,-,7,10,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,20,,,,
93,-,Natalie Imbruglia,Torn,-,70,2,,,,
94,-,Los Prisioneros,We Are Sudamerican Rockers,-,25,7,,,,
95,down,Paul McCartney,Hope of Deliverance,92,4,87,,,,
96,-,Charles & Eddie,Would I Lie To You?,-,58,4,,,,
97,-,Mike Oldfield,Tubular Bells (Mike Oldfield & YORK Remix),-,97,1,,,,
98,-,Amy Winehouse,You Know I'm No Good,-,3,101,,,,
99,-,Sting,Fragile,-,87,1,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,100,1,,,,
