Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),23,2,75,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,19,,,,
4,-,The Police,Message in a Bottle,-,4,26,,,,
5,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,2,1,,,,
6,up,Taylor Swift,Cruel Summer,9,1,25,,,,
7,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),60,3,20,,,,
8,-,ABBA,Dancing Queen,-,2,56,,,,
9,up,Coldplay,Adventure of a Lifetime,46,1,28,,,,
10,up,Noche de Brujas,Ayudame,24,10,24,,,,
11,down,Warner/Chappell Productions,Beat the Heat,7,1,169,,,,
12,-,Saiko,Debilidad,-,5,56,,,,
13,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,12,9,,,,
14,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,26,,,,
15,-,Red Hot Chili Peppers,Californication,-,1,11,,,,
16,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,9,,,,
17,-,Phil Collins,Do You Remember? (2016 Remastered),-,17,1,,,,
18,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",45,15,11,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,119,,,,
20,-,Carlos Rivera,Recuérdame,-,14,22,,,,
21,-,Paul Simon,You Can Call Me Al,-,12,20,,,,
22,-,Gepe,TKM,-,20,27,,,,
23,-,INXS,Suicide Blonde,-,7,11,,,,
24,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,24,6,,,,
25,-,Umberto Tozzi,Gloria,-,5,8,,,,
26,up,Harry Styles,Golden,85,4,116,61,2019-12-22,39,2020-12-13
27,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,15,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,3,126,,,,
29,up,Olivia Rodrigo,vampire,65,3,23,,,,
30,up,Fernando Gallegos,Quiera o No Quiera,42,11,8,,,,
31,up,Pillanes,El Mundo Es un Lugar Tan Triste,68,5,47,,,,
32,up,Supernova,Maldito Amor,34,13,45,,,,
33,up,Polimá Westcoast & Pailita,ULTRA SOLO,66,1,83,,,,
34,-,Umberto Tozzi,Gloria (Version 2001),-,2,92,,,,
35,up,Karen Paola,Dime (Versión Karen Paola 2023),39,13,5,,,,
36,-,Los Prisioneros,Concepción,-,11,19,,,,
37,-,Bon Jovi,It's My Life,-,2,43,,,,
38,-,Conjunto Graneros,El Diablo,-,14,5,,,,
39,-,Marama,Noche Loca (feat. Rombai),-,39,1,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,16,12,,,,
41,-,Sexual Democracia,Sudamérica Suda,-,23,10,,,,
42,up,Rihanna,Diamonds,88,16,41,,,,
43,-,Adele,Someone Like You,-,16,35,,,,
44,-,オリビア・ニュートン・ジョン,噂,-,32,1,,,,
45,-,The Pointer Sisters,I'm So Excited,-,10,5,,,,
46,-,Justin Timberlake,Señorita,-,15,3,,,,
47,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,30,,,,
48,-,Glup!,Enamorado de Ti,-,4,94,,,,
49,-,Francisca Valenzuela,Peces,-,14,49,,,,
50,-,Adele,Set Fire to the Rain,-,2,44,,,,
51,up,Jorge Gonzalez,Mi Casa en el Árbol,57,4,86,,,,
52,-,Babasónicos,Pijamas,-,13,12,,,,
53,-,Julieta Venegas,Mismo Amor,-,6,25,,,,
54,-,El Cruce,Se Nos Fue el Amor,-,15,15,,,,
55,-,Los Toreros Muertos,Mi Agüita Amarilla (Remasterizado),-,55,1,,,,
56,-,Mon Laferte,Amor Completo,-,2,65,,,,
57,down,Harry Styles,Watermelon Sugar,47,1,175,85,2019-11-17,2,2020-08-23
58,-,The Bangles,Walk Like an Egyptian,-,17,12,,,,
59,up,Torrebruno,Algún Día Volverás,75,3,87,,,,
60,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,10,,,,
61,-,KC and the Sunshine Band,Give It Up,-,11,37,,,,
62,-,Britney Spears,Oops!...I Did It Again,-,57,3,,,,
63,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,55,7,76,,,,
64,-,Wisin & Yandel,Algo Me Gusta de Ti,-,37,4,,,,
65,-,Sia,Unstoppable,-,17,5,81,2019-11-10,81,2019-11-10
66,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,15,,,,
67,down,Havana Delirio,Carnavalera,17,17,7,,,,
68,-,Sonora Malecon,Sonora Malecón (Mix en Vivo),-,33,4,,,,
69,-,Nano Stern,Dando Vueltas,-,7,14,,,,
70,-,Los Barracos,Las Ballenas,-,70,1,,,,
71,-,Michael Jackson,You Rock My World,-,14,4,,,,
72,-,Princesa Alba,diario de vida,-,4,4,,,,
73,-,Bruno Mars,24K Magic,-,9,9,,,,
74,-,George Baker Selection,Little Green Bag,-,1,79,,,,
75,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,26,1,50,,,,
76,-,Jorge Drexler,Todo Se Transforma,-,6,14,,,,
77,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,14,,,,
78,-,Los Bunkers,Mientele,-,12,15,,,,
79,-,Adele,Rumour Has It,-,8,17,,,,
80,-,Vengaboys,Up & Down,-,35,5,,,,
81,down,Ed Sheeran,Perfect,72,21,19,,,,
82,-,Babasónicos,Como Eran las Cosas,-,82,1,,,,
83,-,Sia,Chandelier,-,21,1,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,21,,,,
85,-,Raphael,¿Qué Tal Te Va Sin Mí?,-,67,2,,,,
86,up,Young Cister,LA TERAPIA,94,1,63,,,,
87,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,30,30,8,,,,
88,-,The Ramblers,Prende una Mechita,-,88,2,,,,
89,down,Amy Winehouse,You Know I'm No Good,33,3,106,,,,
90,-,Dirk Bergmann,Ai Se Eu Te Pego (Nossa Nossa) [Ao Vivo],-,90,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,6,3,,,,
92,down,Bruno Mars,Locked Out of Heaven,71,27,2,,,,
93,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,10,,,,
94,-,Romeo Santos,Eres Mía,-,15,24,,,,
95,down,Dua Lipa,Dance The Night,54,1,18,,,,
96,-,José Luis Perales,Canción de Otoño,-,25,4,,,,
97,-,Amaia & Ana Guerra,Todas Las Flores,-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,9,33,,,,
99,-,Alicia Keys,No One,-,80,3,,,,
100,-,Chayanne,Tu Respiración,-,79,3,,,,
