Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,16,1,3,,,,
2,down,Jackie T and the Jetpacks,We Can Do It All,1,1,4,,,,
3,up,Javiera Mena,Espada,71,3,57,,,,
4,up,Unknown,What Was I Made For?,4,4,8,,,,
5,-,Los Vikings 5,El Minero,-,5,2,,,,
6,-,Pillanes,Loro,-,6,1,,,,
7,-,Jorge Drexler,Todo Se Transforma,-,6,12,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],11,1,22,,,,
9,-,Madonna,Holiday,-,1,24,,,,
10,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,9,,,,
11,-,Journey,Any Way You Want It,-,3,22,,,,
12,-,Irene Cara,What A Feeling,-,4,8,,,,
13,down,Warner/Chappell Productions,Beat the Heat,7,1,154,,,,
14,up,Ed Sheeran,Eyes Closed,48,14,17,,,,
15,-,Manuel García,Sobre los Campos,-,6,24,,,,
16,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),38,3,11,,,,
17,-,La Ley,Doble Opuesto,-,5,39,,,,
18,-,Upa!,Ella Llora,-,7,40,,,,
19,-,Coldplay,Adventure of a Lifetime,-,1,19,,,,
20,up,Amy Winehouse,You Know I'm No Good,36,3,97,,,,
21,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,70,,,,
22,-,Nelson Schwenke & Marcelo Nilo,Hay Que Hacerse de Nuevo Cada Día,-,22,1,,,,
23,-,Michael Sembello,Maniac,-,7,9,,,,
24,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,28,,,,
25,down,Los Tres,El Arrepentido (Unplugged Version),15,1,14,,,,
26,up,Young Cister,LA TERAPIA,44,1,53,,,,
27,-,Joan Manuel Serrat,Princesa (Remasterizado),-,27,2,,,,
28,-,Francisca Valenzuela,¿Dónde Se Llora Cuando Se Llora?,-,28,5,,,,
29,-,Los Vasquez,Chica del Sur,-,7,18,,,,
30,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,41,,,,
31,-,Jorge Drexler,Telefonía,-,16,10,,,,
32,-,ワム!,Freedom (Single Version),-,32,2,,,,
33,up,Torrebruno,Algún Día Volverás,40,3,72,,,,
34,-,The Weeknd,Blinding Lights,-,3,1,94,2019-12-01,1,2020-03-01
35,up,Taylor Swift,Cruel Summer,37,1,10,,,,
36,-,Ariztia,Para Que No Se Muera Este Amor,-,17,13,,,,
37,-,Shakira,Loca por Ti,-,37,2,,,,
38,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,8,,,,
39,up,Harry Styles,Watermelon Sugar,43,1,162,85,2019-11-17,2,2020-08-23
40,up,Warner/Chappell Productions,Psych Out,57,3,49,,,,
41,-,Jorge Drexler,Todo Se Transforma,-,21,6,,,,
42,-,Harry Styles,Golden,-,4,102,61,2019-12-22,39,2020-12-13
43,-,Jamiroquai,Cosmic Girl (Remastered),-,25,2,,,,
44,-,Leonard Cohen,Hallelujah,-,44,1,,,,
45,-,Glup!,Enamorado de Ti,-,4,86,,,,
46,-,Grupo Red,No Podré Olvidarte,-,14,12,,,,
47,down,Saiko,Debilidad,5,5,53,,,,
48,-,Andrea Bocelli,Besame mucho,-,27,4,,,,
49,-,Spice Girls,Wannabe (Radio Edit),-,17,15,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,6,16,,,,
51,-,Denise Rosenthal,Cambio De Piel,-,3,53,,,,
52,down,Olivia Rodrigo,vampire,50,3,12,,,,
53,down,Los Vasquez,Basta,35,19,8,,,,
54,-,Sonora Malecon,Sonora Malecón (Mix en Vivo),-,33,3,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,4,,,,
56,-,"Roberto Parra, Los Hermanos Lagos & Conjunto Millaray",El Guatón Loyola-Atencion Calcetineras-El Diablo Se Fue a Bañar (2008 Remaster),-,56,1,,,,
57,-,Francisca Valenzuela,Mujer Modelo,-,51,2,,,,
58,-,Gepe,TKM,-,20,26,,,,
59,-,Jorge Drexler,Me Haces Bien,-,33,9,,,,
60,up,Los Bunkers,Mientele,81,12,9,,,,
61,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,61,1,,,,
62,-,Hilda Parra,Paloma Ausente,-,30,3,,,,
63,up,Rihanna,Diamonds,88,16,29,,,,
64,down,Los Tres,La Torre de Babel,27,3,54,,,,
65,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,49,8,,,,
66,down,Los Baby's,Tú Me Haces Falta,65,34,9,,,,
67,-,Franz Ferdinand,The Dark of the Matinée,-,39,4,,,,
68,-,Raffaela Carrá,"Caliente, Caliente Eo",-,9,6,,,,
69,up,Thomas Jack Foley,Feel It In My Soul,83,7,4,,,,
70,-,Chico Trujillo,Así Es Que Vivo Yo (Sigue la Fiesta),-,70,1,,,,
71,up,Javiera Mena,Otra Era,86,2,20,,,,
72,-,KC and the Sunshine Band,Please Don't Go,-,72,2,,,,
73,-,Zalo Reyes,Un Ramito de Violetas,-,1,15,,,,
74,-,Rema,Calm Down,-,7,8,,,,
75,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,31,,,,
76,down,La Sonora Dinamita,Mueve Tu Cucu,63,63,4,,,,
77,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,77,1,,,,
78,-,Loco Loco,Chico Chica,-,17,13,,,,
79,-,Los Vikings 5,Enamorado de Mi Suegra,-,79,1,,,,
80,down,Harry Styles,Adore You,45,3,98,24,2019-12-08,6,2020-04-19
81,-,オリビア・ニュートン・ジョン,フィジカル,-,6,11,,,,
82,-,Adele,Someone Like You,-,16,32,,,,
83,-,Los Vasquez,Dónde Está Tu Amor,-,27,4,,,,
84,-,Chayanne,Bailando Dos Corazones,-,24,24,,,,
85,-,Juan Antonio Labra,Mueve Mueve,-,6,22,,,,
86,-,We Are The Grand,Arráncame,-,82,1,,,,
87,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,48,3,,,,
88,-,Bruno Mars,Marry You,-,14,1,,,,
89,-,George Baker Selection,Little Green Bag,-,1,77,,,,
90,-,Jung Kook & Latto,Seven,-,25,5,,,,
91,-,Mecano,Bailando Salsa,-,91,1,,,,
92,-,Feid & Sean Paul,Niña Bonita,-,92,1,,,,
93,up,Polimá Westcoast & Pailita,ULTRA SOLO,95,1,74,,,,
94,-,David Bowie,Fame,-,12,7,,,,
95,-,Los Tres,Olor a Gas,-,5,20,,,,
96,-,Avicii,Wake Me Up,-,63,4,,,,
97,down,George Michael,Freedom! '90 (Remastered),2,2,28,,,,
98,down,Sexual Democracia,Macondo,20,5,5,,,,
99,down,Princesa Alba,Baby Oficial,29,22,12,,,,
100,down,Miley Cyrus,Track Three,84,35,6,,,,
