Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Tres,El Arrepentido (Unplugged Version),4,1,5,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,87,,,,
3,-,Bensound,Inspire,-,1,1,,,,
4,down,La Familia de Ukeleles,La Familia,1,1,94,,,,
5,up,Warner/Chappell Productions,Beat the Heat,5,1,55,,,,
6,up,Silvia Infantas Y Los Condores,Mi Banderita Chilena,83,6,3,,,,
7,up,Dua Lipa,Love Again,18,4,15,96,2020-04-05,96,2020-04-05
8,-,"Los Condores, Los Hermanos Lagos & Silvia Infantas Y Los Condores",Adiós Santiago Querido / Chicha de Curacavi / Largueme la Manga,-,8,3,,,,
9,up,Harry Styles,Watermelon Sugar,20,1,74,85,2019-11-17,2,2020-08-23
10,up,Silvestre,Sube a Nacer Conmigo Hermano,48,5,22,,,,
11,down,Santana,Samba Pa Ti,8,3,10,,,,
12,down,Synchroland,Modern Love Active Cover,3,1,13,,,,
13,up,Torrebruno,Algún Día Volverás,28,3,20,,,,
14,-,Grupo Red,No Podré Olvidarte,-,14,2,,,,
15,-,Lucybell,Cuando Respiro en Tu Boca,-,6,10,,,,
16,-,Los Jaivas,Mamálluca,-,7,17,,,,
17,up,Manuel García,Sobre los Campos,37,6,14,,,,
18,-,Hugo Lagos,Esa Chiquilla Que Baila,-,18,2,,,,
19,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,39,,,,
20,up,Los Prisioneros,Paramar (En Vivo),88,9,12,,,,
21,down,Harry Styles,Golden,10,4,46,61,2019-12-22,39,2020-12-13
22,-,Fito Páez,Yo Te Amo,-,8,15,,,,
23,-,Madonna,Express Yourself,-,23,1,,,,
24,-,Glup!,Enamorado de Ti,-,4,37,,,,
25,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,6,,,,
26,-,Fobia,Hipnotízame,-,26,3,,,,
27,-,Mon Laferte,Si Tú Me Quisieras,-,7,32,,,,
28,-,Donna Summer,Bad Girls,-,7,4,,,,
29,-,La Pozze Latina,Chica Eléctrica,-,29,7,,,,
30,-,Francisca Valenzuela,Afortunada,-,8,30,,,,
31,-,Juanafé,La bala,-,18,7,,,,
32,down,Dua Lipa,Levitating,22,2,29,74,2020-04-05,74,2020-04-05
33,up,Mon Laferte,Pa’ Dónde Se Fue,47,10,8,,,,
34,up,Joe Vasconcellos,Mágico,40,2,36,,,,
35,up,Amar Azul,Yo Tomo (En Directo),72,26,5,,,,
36,-,George Baker Selection,Little Green Bag,-,1,8,,,,
37,-,Los Tres,Un Amor Violento,-,19,17,,,,
38,up,Hausboot,Französisch lernen,66,6,19,,,,
39,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,38,,,,
40,up,Los Jaivas,Amores de Antes,46,15,22,,,,
41,-,Alvaro Scaramelli,Locos Rayados,-,2,11,,,,
42,-,Ratones Paranoicos,Vício,-,14,1,,,,
43,down,Umberto Tozzi,Gloria (Version 2001),17,2,21,,,,
44,down,Dua Lipa,Physical,29,10,4,48,2020-02-02,15,2020-04-12
45,-,Danza Kuduro,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Ladies Live Version],-,45,1,,,,
46,-,Sonora 5 Estrellas,Supermandoneao,-,46,1,,,,
47,-,Raul Gardy,El Rodeo (2003 Digital Remaster),-,47,2,,,,
48,-,Mon Laferte,Yo Te Qui,-,18,8,,,,
49,-,Tears for Fears,Shout,-,3,15,,,,
50,-,Alex Ubago,A Gritos De Esperanza,-,22,1,,,,
51,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,8,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,2,14,,,,
53,down,Cami,Aquí Estoy,16,1,82,,,,
54,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,38,,,,
55,-,Doja Cat,Woman,-,7,1,,,,
56,-,Adrián y Los Dados Negros,El Fotógrafo,-,56,1,,,,
57,up,Harry Styles,Adore You,57,3,43,24,2019-12-08,6,2020-04-19
58,-,Roxette,No Sé Si Es Amor (It Must Have Been Love),-,58,3,,,,
59,down,Saiko,Debilidad,13,5,27,,,,
60,-,Javiera Mena,Yo No Te Pido la Luna,-,7,31,,,,
61,up,Pedropiedra,Vacaciones en el Más Allá,75,15,14,,,,
62,-,Jorge González & Gonzalo Yañez,Mi casa en el árbol,-,24,2,,,,
63,-,Hot Chocolate,You Sexy Thing (7'' Version),-,63,1,,,,
64,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,15,94,2021-01-31,47,2021-03-07
65,-,Sonora Malecon,Sonora Malecón (Mix en Vivo),-,33,1,,,,
66,-,Maria Jose Quintanilla,Fue Difícil,-,8,3,,,,
67,-,Francisca Valenzuela,Peces,-,14,25,,,,
68,-,Pettinellis,Hospital,-,7,3,,,,
69,-,Mon Laferte,Amor Completo,-,2,35,,,,
70,-,George Michael,Careless Whisper,-,6,11,,,,
71,-,Los Prisioneros,Exijo Ser un Héroe,-,71,1,,,,
72,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,5,,,,
73,-,Roberto Parra,La Vida Que Yo He Pasado,-,17,1,,,,
74,-,Sexual Democracia,Macondo,-,5,2,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,17,32,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,17,,,,
77,-,The Beatles & Billy Preston,Get Back,-,16,1,,,,
78,-,Keane,Is It Any Wonder?,-,13,6,,,,
79,-,DNCE,Cake by the Ocean,-,34,2,,,,
80,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,4,,,,
81,-,Umberto Tozzi,Mamma Maremma,-,8,2,,,,
82,-,Alejandro Sanz,Se Vende,-,82,1,,,,
83,down,María Colores,Me Gusta la Vida,80,9,3,,,,
84,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,84,1,,,,
85,-,Mambotur,Pregón para iluminarse,-,8,14,,,,
86,-,David Bisbal,Quien Me Iba a Decir (Premonición Live),-,86,1,,,,
87,-,Los Prisioneros,Por Qué No Se Van,-,32,2,,,,
88,down,Los Vasquez & SantaFeria,Mariajuana,60,28,8,,,,
89,-,Latin Fresh,Bata Bata 2,-,60,3,,,,
90,-,Louis Tomlinson,Kill My Mind,-,55,4,,,,
91,-,Pablo Alborán,Por fin,-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,2,13,,,,
93,-,Mario Guerrero,Te Amaré,-,16,6,,,,
94,-,Billy Joel,All Shook Up,-,94,1,,,,
95,-,ABBA,Mamma Mia,-,1,9,,,,
96,-,Cristobal,Una Niña una Historia,-,96,1,,,,
97,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (En Vivo Desde Santa Marta),-,17,3,,,,
98,-,Kiss,I Was Made for Lovin' You,-,24,3,,,,
99,-,Jorge Gonzalez,Fe,-,5,21,,,,
100,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,13,,,,
