Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,43,,,,
2,up,Itay Kashti,United,3,2,4,,,,
3,up,Bensound,Acoustic Breeze,39,2,2,,,,
4,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,2,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,84,,,,
6,down,Synchroland,Modern Love Active Cover,2,1,4,,,,
7,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,7,1,,,,
8,-,New Kids On the Block,Step By Step,-,7,10,,,,
9,down,Los Tres,La Torre de Babel,4,3,23,,,,
10,up,劉寧,羅西尼主題變奏曲,44,4,5,,,,
11,down,Warner/Chappell Productions,Beat the Heat,7,1,46,,,,
12,-,Raffaella Carrà,"Caliente, Caliente",-,12,2,,,,
13,down,Harry Styles,Watermelon Sugar,9,1,64,85,2019-11-17,2,2020-08-23
14,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,25,,,,
15,up,Dua Lipa,Love Again,20,4,5,96,2020-04-05,96,2020-04-05
16,up,George Baker Selection,Little Green Bag,51,1,2,,,,
17,up,Cami,Aquí Estoy,53,1,73,,,,
18,-,ジョヴァノッティ,Penso Positivo,-,6,1,,,,
19,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),34,2,31,,,,
20,-,Hausboot,Französisch lernen,-,6,10,,,,
21,up,Yes,Owner of a Lonely Heart,89,4,20,,,,
22,-,Virus,Wadu Wadu,-,6,1,,,,
23,-,Macha Y El Bloque Depresivo,Continentales,-,9,13,,,,
24,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,26,,,,
25,down,Lucho Barrios,La Joya del Pacífico,12,4,2,,,,
26,down,Justin koh,It's Now or Never (Solo Version),8,8,3,,,,
27,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,16,2,,,,
28,-,Luis Miguel,La Chica del Bikini Azul,-,21,4,,,,
29,-,"RBD, Maite Perroni & Christian Chávez",Medley 2 (feat. Christopher von Uckermann & Alfonso Herrera) [En Directo],-,29,1,,,,
30,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,35,,,,
31,-,Los Jaivas,Mamálluca,-,7,15,,,,
32,up,Michael Bublé,Haven't Met You Yet,74,23,8,,,,
33,-,Carlos Rivera,Recuérdame,-,14,10,,,,
34,down,Joe Vasconcellos,Mágico,23,2,29,,,,
35,down,Umberto Tozzi,Gloria (Version 2001),13,2,14,,,,
36,-,The Human League,The Sound of the Crowd (Instrumental),-,36,1,,,,
37,-,Journey,Faithfully,-,8,9,,,,
38,-,Sindrome,Enamorado,-,25,6,,,,
39,-,Pochy y Su Cocoband,Salsa Con Coco,-,30,1,,,,
40,-,Raffaella Carrà,53 53 456,-,40,1,,,,
41,-,Fito Páez,Yo Te Amo,-,8,13,,,,
42,-,Romeo Santos,Eres Mía,-,15,3,,,,
43,up,Dua Lipa,Levitating,69,2,22,74,2020-04-05,74,2020-04-05
44,up,Barry White,"Never, Never Gonna Give Ya Up",58,7,6,,,,
45,up,Nicole,Quédate,90,27,2,,,,
46,down,Paul McCartney,Hope of Deliverance,27,4,42,,,,
47,-,Los Prisioneros,Paramar (En Vivo),-,9,10,,,,
48,-,Beck,Loser,-,5,3,,,,
49,-,Vicentico,Solo un Momento,-,10,8,,,,
50,-,Ayiiti,Más,-,50,1,,,,
51,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,17,22,,,,
52,down,Harry Styles,Golden,25,4,36,61,2019-12-22,39,2020-12-13
53,-,The Police,Every Breath You Take,-,13,1,,,,
54,down,ABBA,Dancing Queen,35,2,19,,,,
55,up,The Human League,Don't You Want Me,94,9,4,,,,
56,down,Umberto Tozzi,Te Amo,36,27,8,,,,
57,-,Guns N' Roses,Patience,-,4,20,,,,
58,-,Víctor Manuel,Soy un Corazón Tendido Al Sol,-,13,3,,,,
59,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,26,1,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,2,4,,,,
61,-,Spice Girls,Who Do You Think You Are,-,5,6,,,,
62,up,Christopher C. Porter & Richard Phillip Craker,Lifetimes,93,44,2,,,,
63,-,Michael Jackson,Beat It (Single Version),-,10,18,,,,
64,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,2,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,5,17,,,,
66,-,Rick Astley,Together Forever,-,14,7,,,,
67,-,Irene Cara,What a Feeling (Re-Recorded),-,4,7,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,1,,,,
69,-,Conjunto Millaray,La Huillincana,-,30,3,,,,
70,-,Tears for Fears,Shout,-,3,14,,,,
71,down,Harry Styles,Adore You,65,3,34,24,2019-12-08,6,2020-04-19
72,-,Chayanne,Bailando Dos Corazones,-,24,9,,,,
73,-,Madonna,Material Girl (Edit Version),-,5,7,,,,
74,-,Javiera Mena,Espada,-,3,33,,,,
75,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,5,,,,
76,-,Vicentico,Se Despierta la Ciudad,-,6,4,,,,
77,-,George Michael,Careless Whisper,-,6,9,,,,
78,-,Los Vasquez & SantaFeria,Mariajuana,-,28,6,,,,
79,-,George Michael,Too Funky,-,8,2,,,,
80,-,Pedropiedra,La Balada de J. González,-,27,5,,,,
81,-,Dyango,El Primer Beso,-,22,11,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,6,,,,
83,-,Los Prisioneros,El Baile de los Que Sobran,-,13,19,,,,
84,-,"The Black Eyed Peas, J Balvin & Rosabel",RITMO (Bad Boys For Life) [Rosabel Club Remix],-,49,1,,,,
85,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,85,2,,,,
86,down,Francisca Valenzuela,Peces,33,14,22,,,,
87,-,Raffaella Carrà,Yo No Sé Vivir Sin Ti,-,87,1,,,,
88,-,Juan Antonio Labra,Mueve Mueve,-,6,3,,,,
89,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,2,,,,
90,-,Glup!,Enamorado de Ti,-,4,33,,,,
91,-,Raffaella Carrà,0303456,-,91,1,,,,
92,-,Pedropiedra,Inteligencia Dormida,-,22,11,,,,
93,-,Supernova,Maldito Amor,-,13,15,,,,
94,down,Mon Laferte,Amor Completo,18,2,32,,,,
95,-,Debbie Gibson,Shake Your Love,-,32,1,,,,
96,-,Sting,Shape of My Heart,-,18,5,,,,
97,-,Ana Gabriel,Hasta Que Te Conocí,-,75,2,,,,
98,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,3,,,,
99,-,KC and the Sunshine Band,I'm Your Boogie Man,-,58,1,,,,
100,-,Soundcastles,The Fool,-,3,5,,,,
