Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,2,1,7,,,,
2,-,Campagna,Let's Get Away,-,1,1,,,,
3,up,Warner/Chappell Productions,Beat the Heat,4,1,99,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,24,,,,
5,down,La Familia de Ukeleles,La Familia,3,1,142,,,,
6,up,Lizzo,About Damn Time,12,1,17,,,,
7,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,43,,,,
8,up,Francisca Valenzuela,Dar y Dar,8,6,14,,,,
9,down,ProximaL,The Nest,1,1,7,,,,
10,up,Warner/Chappell Productions,Psych Out,16,3,17,,,,
11,down,Warner/Chappell Productions,Lucky Day,7,7,6,,,,
12,-,Mon Laferte,Si Tú Me Quisieras,-,7,50,,,,
13,-,Dyango,La Radio,-,13,6,,,,
14,up,Young Cister,LA TERAPIA,15,1,5,,,,
15,up,George Baker Selection,Little Green Bag,20,1,51,,,,
16,-,Los Vasquez,Chica del Sur,-,7,5,,,,
17,-,Phil Collins,Two Hearts,-,9,13,,,,
18,up,TRX Music,Ritalin Shot,30,5,14,,,,
19,up,Rod Stewart,Forever Young,56,2,7,,,,
20,-,La Familia,La Familia,-,18,2,,,,
21,-,Madonna,Material Girl,-,15,6,,,,
22,-,Guns N' Roses,Patience,-,4,37,,,,
23,-,Elvis Presley,Suspicious Minds,-,17,5,,,,
24,-,Soda Stereo,Prófugos,-,4,10,,,,
25,-,Madonna,Like a Prayer,-,18,5,,,,
26,up,Charlie Puth,Left and Right (feat. Jung Kook),47,15,4,,,,
27,-,Aretha Franklin,Respect,-,10,6,,,,
28,-,Sting,All This Time,-,2,49,,,,
29,-,New Radicals,You Get What You Give,-,14,10,,,,
30,-,Divididos,¿Qué Ves?,-,30,5,,,,
31,down,Zalo Reyes,Un Ramito de Violetas,9,1,7,,,,
32,-,Los Rodriguez,Para No Olvidar,-,13,4,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,82,31,5,,,,
34,-,Zalo Reyes,Una Lágrima y un Recuerdo,-,7,5,,,,
35,-,Gepe,Buena Memoria,-,13,5,,,,
36,-,Madonna,Material Girl (Edit Version),-,5,15,,,,
37,-,Los Tres,La Torre de Babel,-,3,45,,,,
38,-,Francisca Valenzuela,Afortunada,-,8,37,,,,
39,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,53,,,,
40,-,Zalo Reyes,Motivo y Razón,-,21,1,,,,
41,-,Foreigner,Urgent (Remastered),-,7,8,,,,
42,-,Selena,Bidi Bidi Bom Bom,-,42,1,,,,
43,up,Beyoncé,BREAK MY SOUL,59,11,4,,,,
44,-,KC and the Sunshine Band,Give It Up,-,11,22,,,,
45,-,Upa!,Ella Llora,-,7,31,,,,
46,-,Francisca Valenzuela,Dulce,-,8,37,,,,
47,-,Dua Lipa,Hallucinate,-,7,20,85,2020-04-05,85,2020-04-05
48,up,Belinda Carlisle,Heaven Is a Place On Earth,76,4,7,,,,
49,-,Norah Jones,Don't Know Why,-,17,2,,,,
50,-,Madonna,Hung Up,-,10,6,,,,
51,-,Madonna,Like a Virgin (Edit Version),-,8,8,,,,
52,-,Denise Rosenthal,Cambio De Piel,-,3,39,,,,
53,-,The Sweet,Ballroom Blitz,-,40,3,,,,
54,-,Ricardo Arjona,Dime Que No,-,38,7,,,,
55,-,Ed Sheeran,Perfect,-,8,32,73,2019-10-06,58,2019-10-20
56,-,Paul McCartney,Hope of Deliverance,-,3,66,,,,
57,-,Dua Lipa,Physical,-,10,19,48,2020-02-02,15,2020-04-12
58,-,Gepe,Por la Ventana,-,16,20,,,,
59,-,The Cardigans,Lovefool,-,10,13,,,,
60,down,BalloonPlanet,Absolutely Cool,26,26,4,,,,
61,-,Los Peores De Chile,Sindrome Camboya,-,4,1,,,,
62,-,Franz Ferdinand,Take Me Out,-,5,8,,,,
63,-,INXS,"New Sensation (Live At Wembley Stadium, 1991)",-,13,2,,,,
64,down,Rihanna,S&M,48,12,23,,,,
65,up,Torrebruno,Algún Día Volverás,89,3,38,,,,
66,-,Julieta Venegas,Mismo Amor,-,6,13,,,,
67,-,Paul McCartney,Hey Jude (Live),-,5,3,,,,
68,up,Dua Lipa,Love Again,69,4,52,96,2020-04-05,96,2020-04-05
69,-,Cher,Prisoner,-,69,1,,,,
70,up,DJ Charly,An ti Whatsapp,75,9,7,,,,
71,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,20,,,,
72,-,Los Tres,No Me Falles,-,22,3,,,,
73,down,Los Prisioneros,Por Qué No Se Van,61,32,10,,,,
74,-,The Ramblers,Rock del Mundial,-,9,12,,,,
75,-,Madonna,American Pie,-,14,4,,,,
76,-,New Kids On the Block,Step By Step,-,7,20,,,,
77,-,Sexual Democracia,Sudamérica Suda,-,23,5,,,,
78,-,Sindrome,Aún Pienso en Ti,-,38,5,,,,
79,down,Harry Styles,Watermelon Sugar,43,1,114,85,2019-11-17,2,2020-08-23
80,-,Martin Felix Kaczmarski,Girl,-,42,1,,,,
81,-,Carlos Rivera,Recuérdame,-,14,17,,,,
82,-,Upa!,Fotonovelas,-,82,1,,,,
83,-,Hackneyed,Bone Grinder,-,30,2,,,,
84,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,84,1,,,,
85,-,Coldplay,Adventure of a Lifetime,-,1,7,,,,
86,-,Måneskin,Beggin,-,3,26,,,,
87,-,David Bisbal,En Tus Planes,-,17,16,,,,
88,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,1,,,,
89,down,The SoundSmiths,Climb the Mountain,49,24,18,,,,
90,-,Elvis Presley,It's Now or Never,-,90,1,,,,
91,-,Los Vasquez,Vuela Que Vuela,-,61,1,,,,
92,down,Mecano,Maquillaje,63,9,10,,,,
93,-,Duran Duran,Ordinary World,-,20,4,,,,
94,-,The Police,Message in a Bottle,-,4,12,,,,
95,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,5,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,9,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,13,,,,
98,-,MIKA,"Relax, Take It Easy",-,98,1,,,,
99,-,a-ha,Take On Me,-,5,29,,,,
100,-,Francisca Valenzuela,Peces,-,14,35,,,,
