Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,35,,,,
2,up,V. D'Asaro,Ubriachi si  ma del Barbera,38,2,2,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,7,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,20,,,,
5,up,La Familia de Ukeleles,La Familia,7,1,38,,,,
6,-,Gianluca Bucalo,#Vaffancurriculum,-,5,11,,,,
7,down,Harry Styles,Watermelon Sugar,5,1,18,85,2019-11-17,2,2020-08-23
8,up,Los Tres,He Barrido el Sol,48,1,14,,,,
9,-,Survivor,Eye of the Tiger,-,6,12,,,,
10,up,Dua Lipa,Hallucinate,61,7,3,85,2020-04-05,85,2020-04-05
11,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,8,,,,
12,up,Yes,Owner of a Lonely Heart,28,4,9,,,,
13,up,Martin Haene,Smile Forever,32,5,7,,,,
14,up,Dua Lipa,Break My Heart,31,2,21,97,2020-03-29,5,2020-06-28
15,-,Nightnoise,Wiggy Wiggy,-,15,1,,,,
16,-,Kenny Loggins,Danger Zone,-,12,12,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,3,38,,,,
18,-,La Ley,Tejedores De Ilusión,-,6,7,,,,
19,down,Harry Styles,Adore You,13,3,24,24,2019-12-08,6,2020-04-19
20,down,Sam Smith,How Do You Sleep?,16,2,42,8,2019-10-06,6,2019-10-13
21,-,Mon Laferte,Si Tú Me Quisieras,-,7,13,,,,
22,-,Guillermo Capetillo,No Te Vayas Todavía,-,22,1,,,,
23,down,Javiera Mena,Luz de Piedra de Luna,22,9,5,,,,
24,up,Donna Summer,Hot Stuff,59,24,3,,,,
25,-,Andrés Calamaro,Te Quiero Igual,-,25,1,,,,
26,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,11,,,,
27,-,Rick Astley,Together Forever,-,14,3,,,,
28,-,La Vela Puerca,La Revancha,-,28,1,,,,
29,-,Los Tres,El Aval,-,7,6,,,,
30,up,Los Fabulosos Cadillacs,Yo Te Avisé,74,30,3,,,,
31,up,Paul McCartney,Hope of Deliverance,84,4,14,,,,
32,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,19,,,,
33,-,Daryl Hall & John Oates,Maneater,-,15,2,,,,
34,down,Bruno Mars,Locked Out of Heaven,27,2,31,,,,
35,-,Buena Vista Social Club,El Cuarto de Tula (Live),-,21,3,,,,
36,-,La Bouche,Be My Lover,-,4,6,,,,
37,up,Bruno Mars,That’s What I Like,56,5,27,,,,
38,down,Warner/Chappell Productions,Beat the Heat,15,1,18,,,,
39,-,Scorpions,Wind of Change,-,9,4,,,,
40,-,Los Tres,La Torre de Babel,-,3,7,,,,
41,up,Steppin Cerca,12345 (feat. Chini HRKZ),96,16,13,,,,
42,-,Dua Lipa,New Rules,-,6,8,,,,
43,-,Javiera Mena,Espejo,-,43,1,,,,
44,-,Phil Collins,Two Hearts,-,9,3,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,5,5,,,,
46,-,Lady Gaga,Born This Way,-,46,1,,,,
47,up,The Defenders,It's You,52,8,32,,,,
48,-,Daniel Muñoz & Los Marujos,Mal Amor,-,41,2,,,,
49,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,16,4,,,,
50,-,Ed Sheeran,Perfect,-,8,9,73,2019-10-06,58,2019-10-20
51,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,2,,,,
52,-,Francisca Valenzuela & Latin Bitman,Help Me,-,37,1,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin',-,19,1,,,,
54,-,Shaggy,Oh Carolina,-,54,1,,,,
55,-,a-ha,You Are the One,-,9,8,,,,
56,up,Git,Es por Amor,93,4,8,,,,
57,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,8,33,,,,
58,up,Gustavo Cerati,Deja Vu,65,5,6,,,,
59,up,Paulina Rubio,Y Yo Sigo Aquí,87,16,6,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,17,31,2019-10-06,23,2019-11-17
61,-,Divididos,¿Qué Ves?,-,30,3,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,2,39,,,,
63,-,Gary Brown,Radio Ga Ga,-,63,1,,,,
64,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,55,2,18,,,,
65,-,The Jacksons,Off the Wall (Live),-,24,4,,,,
66,-,Sandro,Una Muchacha y una Guitarra,-,26,1,,,,
67,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,10,2,,,,
68,-,Inti Illimani Historico,La Fiesta de San Benito,-,41,2,,,,
69,-,Marvin Gaye,Sexual Healing,-,40,2,,,,
70,down,Lizzo,Juice,25,2,36,91,2019-10-06,91,2019-10-06
71,-,Babasónicos,Pijamas,-,10,3,,,,
72,-,Michael Penn,No Myth,-,24,3,,,,
73,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,24,24,3,,,,
74,-,Malcorazón,Todo Peor,-,74,1,,,,
75,-,Simple Minds,Hypnotised (TLA Edit),-,19,3,,,,
76,down,Cami,Aquí Estoy,34,1,42,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,17,7,,,,
78,down,Ed Sheeran,Shape of You,50,5,23,94,2020-01-05,94,2020-01-05
79,-,Ilegales,Fiesta Caliente,-,58,2,,,,
80,-,Cristian Castro,Volver a Amar,-,46,2,,,,
81,-,Nicky Jam & Steve Aoki,Jaleo,-,35,1,,,,
82,up,No Mercy,Where Do You Go,100,15,16,,,,
83,-,KC and the Sunshine Band,Give It Up,-,11,6,,,,
84,-,Los Abuelos de la Nada,Mil Horas,-,10,6,,,,
85,-,Javiera Mena,La Joya,-,25,5,,,,
86,-,Chayanne,Humanos a Marte,-,15,10,,,,
87,-,Javiera Mena,Que Me Tome la Noche,-,30,2,,,,
88,-,Paloma San Basilio,Libre (Io con te per vivere),-,8,2,,,,
89,down,Andy Powell,You Got My Number,73,19,12,,,,
90,-,Café Tacvba,Las Flores,-,13,4,,,,
91,-,Aitana,Teléfono,-,91,1,,,,
92,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,35,1,,,,
93,-,Madonna,Into the Groove (Edit Version),-,21,3,,,,
94,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,16,,,,
95,down,Noel Camilo,El Mismo Aire,90,17,4,,,,
96,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,4,26,,,,
97,-,Madonna,Like a Virgin (Edit Version),-,8,2,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,50,3,,,,
99,down,Amy Winehouse,You Know I'm No Good,23,3,26,,,,
100,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),91,37,14,,,,
