Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roachford,This Generation,1,1,7,,,,
2,up,Engelbert Humperdinck,Quando Quando Quando,2,2,4,,,,
3,-,David Lozano,Eres Mi Vida (En Vivo),-,3,11,,,,
4,up,Dua Lipa,Levitating,72,2,90,74,2020-04-05,74,2020-04-05
5,-,Ed Sheeran,Castle on the Hill,-,5,1,,,,
6,up,Young Cister,LA TERAPIA,23,1,39,,,,
7,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,15,,,,
8,up,Spandau Ballet,True,13,2,15,,,,
9,-,Amy Winehouse,You Know I'm No Good,-,3,85,,,,
10,-,Poison,Every Rose Has Its Thorn,-,4,13,,,,
11,up,Warner/Chappell Productions,Beat the Heat,15,1,132,,,,
12,-,Madonna,Holiday,-,1,19,,,,
13,-,Bee Gees,Love You Inside Out,-,4,3,,,,
14,-,Bon Jovi,It's My Life,-,2,36,,,,
15,-,Shakira,Loba,-,11,10,,,,
16,-,Aerosmith,Cryin',-,16,1,,,,
17,-,Jaime Altozano,Friends With Robots,-,17,1,,,,
18,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,73,,,,
19,down,Danny Daniel,Eres Mi Vida (En Vivo),3,1,10,,,,
20,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,42,20,12,,,,
21,up,Ariztia,Para Que No Se Muera Este Amor,41,17,10,,,,
22,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,9,,,,
23,up,Sexual Democracia,Sudamérica Suda,27,23,7,,,,
24,-,Kenny Loggins,Danger Zone,-,12,38,,,,
25,up,Harry Styles,Golden,70,4,87,61,2019-12-22,39,2020-12-13
26,-,Manuel García,Acuario,-,1,23,,,,
27,-,Pedropiedra,La Balada de J. González,-,27,11,,,,
28,down,Lucho Barrios,La Joya del Pacífico,24,4,57,,,,
29,-,Roberto Parra,La Vida Que Yo He Pasado,-,17,3,,,,
30,-,Marta Sánchez,Vívo Por Ella (Live),-,9,2,,,,
31,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,31,2,,,,
32,-,Adele,Rolling In the Deep (Acapella),-,7,15,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,4,,,,
34,-,Mon Laferte,Si Tú Me Quisieras,-,7,60,,,,
35,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,30,,,,
36,-,Red Hot Chili Peppers,Californication,-,1,5,,,,
37,-,Francisca Valenzuela & Latin Bitman,Help Me,-,37,2,,,,
38,-,Bruno Mars,Just the Way You Are,-,16,18,,,,
39,-,Chayanne,Bailando Dos Corazones,-,24,20,,,,
40,-,The Cure,Mint Car (Radio Mix),-,40,2,,,,
41,-,Mecano,Maquillaje,-,9,14,,,,
42,-,Grupo Red,No Podré Olvidarte,-,14,11,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,2,49,,,,
44,-,Bruno Mars,24K Magic,-,11,6,,,,
45,-,Adrián y Los Dados Negros,Pastorcita,-,45,1,,,,
46,-,Saiko,Debilidad,-,5,44,,,,
47,-,Laura Branigan,Self Control,-,14,11,,,,
48,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,3,,,,
49,-,ABBA,Voulez-Vous,-,1,18,,,,
50,-,Pedropiedra,Vacaciones en el Más Allá,-,15,25,,,,
51,-,Madonna,Cherish,-,51,1,,,,
52,-,Los Prisioneros,Pa Pa Pa,-,2,22,,,,
53,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,5,,,,
54,-,We Are the Grand,Caen las Hojas,-,13,1,,,,
55,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,9,,,,
56,-,Republicanos,RE FUNK,-,25,1,,,,
57,-,Bryan Adams,Summer Of '69,-,12,3,,,,
58,-,Madonna,"Lucky Star (""New"" Mix)",-,58,1,,,,
59,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,16,,,,
60,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,19,,,,
61,-,Lionel Richie,All Night Long (All Night),-,14,5,,,,
62,-,Joe Vasconcellos,Alma Gemela,-,33,13,,,,
63,down,BalloonPlanet,Limitless,30,30,2,,,,
64,-,Andrea Tessa,Enamórate,-,64,1,,,,
65,up,Dua Lipa,Don't Start Now,74,16,11,19,2019-11-03,3,2020-01-05
66,-,Ellie Goulding,Lights (Single Version),-,12,6,,,,
67,-,Presuntos Implicados,Como Hemos Cambiado,-,36,2,,,,
68,-,Elvis Presley,Don't Be Cruel,-,24,4,,,,
69,-,Chubby Checker,Let's Twist Again (Twist),-,68,2,,,,
70,-,Carpenters,We've Only Just Begun,-,70,1,,,,
71,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,6,,,,
72,-,Cyndi Lauper,She Bop,-,2,1,,,,
73,-,Aerosmith,Crazy,-,73,1,,,,
74,-,Freddie Mercury,The Great Pretender,-,26,2,,,,
75,-,Glup!,Enamorado de Ti,-,4,75,,,,
76,-,Nicole,Pequeñas Cosas Buenas,-,9,33,,,,
77,up,Lizzo,2 Be Loved (Am I Ready),84,3,13,,,,
78,down,Belinda Carlisle,Heaven Is a Place On Earth,57,4,15,,,,
79,-,Spice Girls,Say You'll Be There (Single Mix),-,16,4,,,,
80,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,20,2,67,,,,
81,-,Hausboot,Französisch lernen,-,6,34,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,3,105,,,,
83,-,Dionne Warwick,Heartbreaker,-,71,2,,,,
84,down,Polimá Westcoast & Pailita,ULTRA SOLO,40,1,57,,,,
85,-,Chic,"Good Times (7"" Edit - Remastered)",-,85,1,,,,
86,-,Ana Belén,El Hombre del Piaño (Piaño Man),-,57,3,,,,
87,-,Harry Styles,Adore You,-,3,88,24,2019-12-08,6,2020-04-19
88,-,Carpenters,Only Yesterday,-,88,1,,,,
89,-,Bruno Mars,Gorilla,-,89,1,,,,
90,-,Los Rodriguez,Para No Olvidar,-,13,10,,,,
91,-,Bruno Mars,Talking to the Moon,-,55,1,98,2021-04-25,82,2021-05-02
92,-,Las Ketchup,The Ketchup Song (Aserejé) [Hippy],-,92,1,,,,
93,-,Dodgy,Good Enough,-,93,1,,,,
94,down,Umberto Tozzi,Gloria (Version 2001),19,2,65,,,,
95,-,Francisca Valenzuela,Peces,-,14,42,,,,
96,-,Tom Jones,Sexbomb (feat. Mousse T.),-,40,5,,,,
97,-,Coldplay,Viva La Vida,-,97,2,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,9,,,,
99,-,Los Rodriguez,Mi Enfermedad (Version 96),-,34,4,,,,
100,-,Sting,All This Time,-,2,65,,,,
