Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,19,,,,
2,up,La Familia de Ukeleles,La Familia,11,1,23,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,21,,,,
4,up,Maroon 5,Memories,5,3,23,36,2019-10-06,2,2019-11-17
5,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,6,,,,
6,-,Francisca Valenzuela,Flotando,-,4,12,,,,
7,up,Fat Cats and Laser Pointers,Icup,96,1,8,,,,
8,-,Sam Smith & Normani,Dancing with a Stranger,-,8,8,51,2019-10-06,51,2019-10-06
9,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,12,,,,
10,down,Sam Smith,How Do You Sleep?,3,2,25,8,2019-10-06,6,2019-10-13
11,down,Londonbeat,I've Been Thinking About You,7,7,4,,,,
12,-,Kenny Loggins,Danger Zone,-,12,4,,,,
13,down,Umberto Tozzi,Gloria (Version 2001),2,2,10,,,,
14,-,Los Prisioneros,Que No Destrocen Tu Vida,-,14,1,,,,
15,up,The Hollies,Long Cool Woman (In a Black Dress),38,11,3,,,,
16,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,1,,,,
17,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,8,2,9,,,,
18,up,Rebeca Sanz,Que No Te Falte,20,3,18,,,,
19,-,Joss Stone,You Had Me,-,12,1,,,,
20,-,Upa!,Ella Llora,-,7,4,,,,
21,-,Cyndi Lauper,I Drove All Night,-,12,1,,,,
22,down,Gepe,Hablar de Ti,21,12,14,,,,
23,-,Michael Bolton,When a Man Loves a Woman,-,11,2,,,,
24,up,Cami,Aquí Estoy,77,1,25,,,,
25,-,Saiko,Debilidad,-,5,3,,,,
26,up,Glup!,Enamorado de Ti,28,4,14,,,,
27,-,Simone,Procuro Olvidarte,-,27,1,,,,
28,-,George Michael,Freedom! '90 (Remastered),-,1,1,,,,
29,-,ABBA,Dancing Queen,-,2,2,,,,
30,-,The Beach Boys,Kokomo,-,7,4,,,,
31,up,Gepe,Calle Cima,46,29,2,,,,
32,-,Los Tres,La Torre de Babel,-,3,1,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,18,8,13,31,2019-10-06,23,2019-11-17
34,up,Ed Sheeran,Perfect,74,8,5,73,2019-10-06,58,2019-10-20
35,-,Adele,Set Fire to the Rain,-,2,3,,,,
36,-,ABBA,Mamma Mia,-,1,1,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,5,2,,,,
38,-,Mario Guerrero,Y Es Amor,-,38,2,,,,
39,-,Prince & The Revolution,Purple Rain,-,9,1,,,,
40,up,Dua Lipa,Break My Heart,69,2,4,97,2020-03-29,5,2020-06-28
41,-,Young Cister & Polima WestCoast,SIN TI,-,9,20,,,,
42,down,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),37,37,3,,,,
43,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,1,,,,
44,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",90,4,19,,,,
45,-,ABBA,I Have a Dream,-,45,1,,,,
46,down,The Defenders,It's You,16,8,15,,,,
47,-,Silvia Infantas y Los Baqueanos,Romance de los Carrera,-,8,1,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,2,22,1,2019-10-06,1,2019-10-06
49,-,The Allstars,The Most Beautiful Girl In the World,-,49,1,,,,
50,-,Freeez,"I.O.U. (7"" Version)",-,50,1,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,3,,,,
52,up,Buena Vista Social Club,El Cuarto de Tula (Live),72,21,2,,,,
53,-,José Feliciano & José José,Por Ella,-,53,1,,,,
54,up,Guns N' Roses,Patience,63,4,6,,,,
55,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,2,,,,
56,-,Arbolito,Pará la Mano,-,56,1,,,,
57,-,David Bisbal,En Tus Planes,-,17,12,,,,
58,-,King,Love & Pride,-,56,1,,,,
59,down,Lizzo,Juice,47,2,25,91,2019-10-06,91,2019-10-06
60,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,62,8,25,,,,
61,-,KC and the Sunshine Band,Megamix,-,61,1,,,,
62,-,Proyecto Uno,El Tiburon,-,19,5,,,,
63,-,Gustavo Cerati,Fuerza Natural,-,35,2,,,,
64,-,Tommy Boysen,El Papi,-,26,2,,,,
65,-,Air Supply,All Out of Love,-,51,2,,,,
66,-,Rod Stewart,All for Love,-,52,2,,,,
67,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,4,,,,
68,-,Air Supply,Just As I Am,-,3,2,,,,
69,down,Adele,Rolling In the Deep,67,9,9,,,,
70,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,48,3,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,1,,,,
72,-,Jason Mraz,Unlonely,-,15,1,,,,
73,up,Ed Sheeran,Shape of You,99,5,11,94,2020-01-05,94,2020-01-05
74,up,Giorgos Zampetas,Zorba's Dance,91,35,3,,,,
75,down,Jovanotti,L'ombelico Del Mondo (Remastered),22,11,5,,,,
76,down,Bruno Mars,Locked Out of Heaven,29,2,18,,,,
77,-,Los Tres,He Barrido el Sol,-,1,9,,,,
78,up,Bon Jovi,Always,85,19,2,,,,
79,down,Paul McCartney,Hope of Deliverance,55,4,7,,,,
80,-,Survivor,Eye of the Tiger,-,6,5,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,2,22,,,,
82,-,Bruno Mars,That’s What I Like,-,5,13,,,,
83,-,Camila Moreno,Es Real,-,35,1,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,4,4,,,,
85,-,Los Abuelos de la Nada,Mil Horas,-,10,2,,,,
86,-,Netzaj,I Put Spell On You,-,86,1,,,,
87,down,ピットブル,Get Ready (feat. Blake Shelton),70,9,3,,,,
88,-,López,Lo Que Pudo Ser,-,18,1,,,,
89,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,2,,,,
90,-,Supernova,Maldito Amor,-,13,7,,,,
91,-,Joe Vasconcellos,Alma Gemela,-,33,3,,,,
92,down,Upa!,La Bamba,51,5,10,,,,
93,-,Joe Vasconcellos,Mágico,-,2,5,,,,
94,-,Denise Rosenthal,Cambio De Piel,-,3,10,,,,
95,-,Sara Bareilles,Bottle It Up,-,95,1,,,,
96,-,Los Tres,Un Amor Violento,-,19,4,,,,
97,-,KC and the Sunshine Band,Give It Up,-,11,3,,,,
98,down,No Mercy,Where Do You Go,73,15,10,,,,
99,-,Sam Smith,Too Good at Goodbyes,-,44,2,,,,
100,-,Talking Heads,Wild Wild Life (2005 Remaster),-,68,2,,,,
