Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,7,1,144,,,,
2,up,Olivia Newton-John,Twist Of Fate (Remastered 2021),43,2,9,,,,
3,up,Torrebruno,Algún Día Volverás,69,3,66,,,,
4,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,19,,,,
5,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,11,,,,
6,-,Nicole,Hoy,-,6,58,,,,
7,-,Red Hot Chili Peppers,Californication,-,1,7,,,,
8,-,The Pointer Sisters,I'm so Excited,-,8,2,,,,
9,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,9,,,,
10,-,The Pointer Sisters,I'm So Excited,-,10,3,,,,
11,-,Far Corporation,Stairway To Heaven (Remix '94),-,6,1,,,,
12,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,18,,,,
13,-,ジミー・ネイル,Ain't No Doubt,-,13,8,,,,
14,-,Santana,Oye Como Va,-,10,6,,,,
15,up,Olivia Rodrigo,vampire,92,3,2,,,,
16,-,Gepe,Por la Ventana,-,16,22,,,,
17,down,Pailita,Venga Pa' Acá,14,11,10,,,,
18,up,Cecilia,Baño de Mar a Medianoche,62,1,15,,,,
19,-,a-ha,Take On Me,-,7,38,,,,
20,up,INXS,Suicide Blonde,44,7,7,,,,
21,up,Katy Perry,Roar,34,16,31,,,,
22,-,Duffy,Mercy,-,22,5,,,,
23,-,ABBA,Dancing Queen,-,2,48,,,,
24,-,Myriam Hernández,Herida (2004 Remaster),-,8,3,,,,
25,-,Alex Anwandter,Mi vida en llamas (feat. Buscabulla),-,16,1,,,,
26,-,Europe,Final Countdown,-,9,18,,,,
27,-,Journey,Any Way You Want It,-,3,21,,,,
28,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,16,,,,
29,up,Harry Styles,Watermelon Sugar,35,1,152,85,2019-11-17,2,2020-08-23
30,down,Fito Páez,Yo Te Amo,9,8,27,,,,
31,-,Pettinellis,Un hombre muerto en el ring,-,13,20,,,,
32,down,Depeche Mode,Enjoy the Silence (Live in Barcelona),10,1,20,,,,
33,up,Adele,Rolling In the Deep (Acapella),61,7,19,,,,
34,-,Supernova,Tú y Yo,-,3,7,,,,
35,-,Chayanne,Bailando Dos Corazones,-,24,23,,,,
36,-,Presuntos Implicados,Como Hemos Cambiado,-,36,5,,,,
37,-,The Ramblers,Recuerdos en la Lluvia,-,20,9,,,,
38,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,7,,,,
39,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,66,,,,
40,-,Charlie Zaa,Nuestro Juramento (feat. Leslie Grace),-,40,1,,,,
41,up,Lucho Barrios,La Joya del Pacífico,73,4,64,,,,
42,-,Santana,Samba Pa Ti,-,3,68,,,,
43,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,13,,,,
44,down,Coldplay,Adventure of a Lifetime,37,1,15,,,,
45,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,7,,,,
46,down,George Baker Selection,Little Green Bag,1,1,72,,,,
47,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,19,,,,
48,-,Javiera Mena,Espada,-,3,53,,,,
49,-,Martin Ricky Cool,La Copa de la Vida (Cover Version),-,49,1,,,,
50,down,Nicole,Pequeñas Cosas Buenas,26,9,37,,,,
51,-,Los Tres,He Barrido el Sol,-,1,59,,,,
52,-,Mijares & Lucero,El Privilegio de Amar,-,8,5,,,,
53,-,KC and the Sunshine Band,Give It Up,-,11,31,,,,
54,-,ZAZ,Paris sera toujours Paris,-,54,2,,,,
55,-,Andy Gibb,(Love Is) Thicker Than Water,-,31,2,,,,
56,-,Raphael,Que Sabe Nadie,-,44,1,,,,
57,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,13,,,,
58,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,11,,,,
59,-,Pedro Suárez-Vértiz®La Banda,Bailar,-,59,1,,,,
60,-,Chico Trujillo,Gran Pecador,-,42,1,,,,
61,-,Lizzo,2 Be Loved (Am I Ready),-,3,15,,,,
62,-,Aretha Franklin,Respect,-,10,9,,,,
63,-,Kool & The Gang,Get Down On It,-,23,2,,,,
64,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,31,5,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,2,106,,,,
66,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,53,,,,
67,-,Los Bunkers,Mientele,-,12,7,,,,
68,up,Amy Winehouse,You Know I'm No Good,78,3,90,,,,
69,-,Manuel García,Acuario,-,1,24,,,,
70,-,Mari Trini,Yo No Soy Esa,-,13,3,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,2,50,,,,
72,-,Gael,El Rey,-,12,6,,,,
73,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,24,3,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,39,,,,
75,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,3,1,,,,
76,down,Lizzo,About Damn Time,27,1,55,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,6,14,,,,
78,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,77,,,,
79,-,ジョヴァノッティ,Penso Positivo,-,6,8,,,,
80,-,Duran Duran,A View to a Kill (Live),-,33,3,,,,
81,-,Los Baby's,Tú Me Haces Falta,-,34,6,,,,
82,-,Mon Laferte,Tu Falta De Querer,-,4,23,,,,
83,-,Umberto Tozzi,Gloria (Version 2001),-,2,74,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,36,8,,,,
85,down,Madonna,Like a Prayer (Live),39,39,3,,,,
86,down,Ed Sheeran,Eyes Closed,53,14,7,,,,
87,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,4,,,,
88,down,Francisca Valenzuela,¿Dónde Se Llora Cuando Se Llora?,82,28,4,,,,
89,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,9,,,,
90,down,Glup!,Enamorado de Ti,15,4,79,,,,
91,-,Elton John,I'm Still Standing,-,4,6,,,,
92,-,Air Supply,Two Less Lonely People (Live),-,92,1,,,,
93,-,Madonna,Dress You Up,-,18,10,,,,
94,-,Ellie Goulding,Lights (Single Version),-,12,9,,,,
95,-,Carpenters,Please Mr. Postman,-,30,1,,,,
96,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,83,1,20,,,,
97,down,Princesa Alba,Baby Oficial,42,22,3,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,87,1,33,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,5,,,,
100,-,Paul McCartney,Hope of Deliverance,-,4,80,,,,
