Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),4,1,11,,,,
2,down,Synchroland,Modern Love Active Cover,1,1,22,,,,
3,-,Mambotur,Sube a nacer conmigo hermano,-,3,2,,,,
4,up,Galapago,Solo Se Vive una Vez,5,1,95,,,,
5,up,La Familia de Ukeleles,La Familia,7,1,105,,,,
6,up,Warner/Chappell Productions,Beat the Heat,28,1,66,,,,
7,up,Harry Styles,Watermelon Sugar,32,1,85,85,2019-11-17,2,2020-08-23
8,-,José Luis Perales,Te Quiero,-,3,1,,,,
9,-,Europe,Final Countdown,-,9,5,,,,
10,-,Upa!,Ella Llora,-,7,24,,,,
11,down,Mikael Manvelyan,Corporate Heart,6,3,9,,,,
12,-,Mon Laferte,Si Tú Me Quisieras,-,7,35,,,,
13,-,KC and the Sunshine Band,Give It Up,-,11,14,,,,
14,up,Santana,Samba Pa Ti,18,3,21,,,,
15,-,ABBA,Voulez-Vous,-,1,5,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart (Live),-,16,1,,,,
17,-,Los Tres,El Aval,-,7,26,,,,
18,-,Rihanna,Diamonds,-,16,12,,,,
19,up,Lucho Barrios,La Joya del Pacífico,24,4,17,,,,
20,-,Los Prisioneros,Paramar (En Vivo),-,9,13,,,,
21,up,Pettinellis,No hables tanto,34,7,42,,,,
22,-,The Police,Message in a Bottle,-,4,5,,,,
23,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,33,,,,
24,up,George Harrison,Got My Mind Set On You,25,16,18,,,,
25,up,Doja Cat,Woman,49,7,12,,,,
26,-,Raphael,Provocación,-,26,1,,,,
27,-,Ed Sheeran,Shape of You (Stormzy Remix),-,26,2,,,,
28,-,Manuel García,Carcelero,-,4,7,,,,
29,-,Michael Bublé,Such a Night,-,3,1,,,,
30,up,Simply Red,Stars,57,8,3,,,,
31,down,George Baker Selection,Little Green Bag,13,1,19,,,,
32,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,16,,,,
33,-,Mijares & Lucero,El Privilegio de Amar,-,8,1,,,,
34,-,Jorge Drexler,La vida entera,-,25,11,,,,
35,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,5,,,,
36,-,Los Prisioneros,Tren al Sur (En Vivo),-,9,1,,,,
37,-,Plumas,Cerca del Sol,-,1,4,,,,
38,up,Ed Sheeran,Perfect,98,8,26,73,2019-10-06,58,2019-10-20
39,-,Ozzy Osbourne,No More Tears (Live),-,39,1,,,,
40,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,40,,,,
41,-,a-ha,Take On Me,-,7,21,,,,
42,-,Joe Vasconcellos,Mágico,-,2,39,,,,
43,-,Joan Manuel Serrat,Lucia,-,15,3,,,,
44,-,Duran Duran,Ordinary World,-,20,2,,,,
45,-,The Wailers,I Shot the Sheriff,-,45,4,,,,
46,-,Dua Lipa,Love Again,-,4,25,96,2020-04-05,96,2020-04-05
47,-,Tears for Fears,Everybody Wants To Rule the World,-,5,22,,,,
48,-,Britney Spears,Toxic,-,48,1,,,,
49,-,Bruce Springsteen,Born to Run,-,35,2,,,,
50,-,Maria Jose Quintanilla,Fue Difícil,-,8,10,,,,
51,down,Lenny Kravitz,Again,37,13,12,,,,
52,-,Carlinhos Brown,A Namorada,-,13,1,,,,
53,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,25,9,,,,
54,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,1,,,,
55,-,Pedropiedra,Todos los Días,-,11,8,,,,
56,-,Los Prisioneros,Quieren Dinero (En Vivo),-,56,1,,,,
57,down,Nicole,Hoy,54,6,34,,,,
58,down,Nicole,Vida,26,26,5,,,,
59,-,Andrés Suárez,No Saben de Ti,-,59,1,,,,
60,-,Los Prisioneros,El Baile de los Que Sobran (En Vivo),-,7,1,,,,
61,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),65,4,11,,,,
62,down,Tears for Fears,Shout,21,3,18,,,,
63,-,Starship,We Built This City,-,5,1,,,,
64,-,Bacilos,Mi Primer Millón,-,37,1,,,,
65,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,17,43,,,,
66,down,Harry Styles,Adore You,20,3,53,24,2019-12-08,6,2020-04-19
67,-,Romeo Santos,Rival (feat. Marío Domm),-,67,1,,,,
68,down,Hausboot,Französisch lernen,19,6,29,,,,
69,-,Paul Simon,You Can Call Me Al,-,12,10,,,,
70,-,Donna Summer,Last Dance,-,68,5,,,,
71,down,Gepe,Tu Pirata Soy Yo,58,26,7,,,,
72,-,Simply Red,Something Got Me Started,-,21,2,,,,
73,-,Spice Girls,Say You'll Be There (Single Mix),-,16,1,,,,
74,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,61,,,,
75,up,Adele,Oh My God,84,1,2,,,,
76,-,Gepe,Ser Amigos,-,45,3,,,,
77,-,Paul McCartney,Hope of Deliverance,-,4,51,,,,
78,-,David Bowie,Sound and Vision (2014 Remastered Version),-,78,1,,,,
79,-,La Bouche,Be My Lover,-,79,1,,,,
80,-,Pedropiedra,Inteligencia Dormida,-,22,12,,,,
81,-,Aerosmith,Love in an Elevator,-,6,3,,,,
82,-,DamiYoncé,Easy On Me,-,82,1,,,,
83,-,The Alan Parsons Project,Games People Play,-,56,2,,,,
84,-,Gnarls Barkley,Crazy,-,65,5,,,,
85,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,33,,,,
86,-,The Turtles,Happy Together,-,36,4,,,,
87,-,ザ・ナック,マイ・シャローナ,-,5,20,,,,
88,-,No Doubt,It's My Life,-,27,4,,,,
89,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,8,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,3,,,,
91,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,25,2,,,,
92,-,Justin Timberlake,Mirrors,-,57,2,,,,
93,-,Soda Stereo,Prófugos,-,4,4,,,,
94,-,Saiko,El Regalo,-,29,7,,,,
95,-,Cami,Aquí Estoy,-,1,90,,,,
96,-,Sting,All This Time,-,2,36,,,,
97,-,Vicentico,Algo Contigo,-,12,18,,,,
98,down,Måneskin,Beggin,16,3,10,,,,
99,-,The Defenders,It's You,-,8,73,,,,
100,-,Glup!,Enamorado de Ti,-,4,42,,,,
