Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,5,1,16,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,1,7,,,,
3,up,Ben Fox,Think About Lights,72,1,12,,,,
4,up,Young Cister,LA TERAPIA,4,1,22,,,,
5,-,David Lozano,Eres Mi Vida (En Vivo),-,3,3,,,,
6,up,Virus,Wadu Wadu,10,6,15,,,,
7,up,"Polimá Westcoast, Quevedo & Mora",LACONE,16,3,3,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),19,3,5,,,,
9,down,Lizzo,About Damn Time,3,3,12,,,,
10,up,Warner/Chappell Productions,Beat the Heat,22,1,117,,,,
11,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,16,,,,
12,-,Pearl Jam,Last Kiss,-,12,5,,,,
13,up,KC and the Sunshine Band,Give It Up (Single Version),89,13,2,,,,
14,-,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],-,1,1,,,,
15,up,Tam Tam Go!,Espaldas Mojadas,77,11,16,,,,
16,-,Upa!,Sueldos,-,2,40,,,,
17,up,Madonna,Hung Up,24,10,8,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),40,18,3,,,,
19,up,Harry Styles,Watermelon Sugar,87,1,129,85,2019-11-17,2,2020-08-23
20,-,Princesa Alba,YA NO SOY TU BABY,-,9,2,,,,
21,-,Aretha Franklin,Respect,-,21,1,,,,
22,up,Nicole,Hoy,35,6,49,,,,
23,-,Tears for Fears,Shout,-,3,25,,,,
24,down,Soundroll,Celebrating Holidays,15,13,4,,,,
25,-,The Police,"De Do Do Do, De Da Da Da",-,11,8,,,,
26,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,6,,,,
27,-,Robbie Williams,Angels,-,27,4,,,,
28,-,Pharrell Williams,Happy,-,11,11,,,,
29,up,Adele,Oh My God,74,1,46,,,,
30,-,George Michael,Freedom! '90 (Remastered),-,2,15,,,,
31,up,Paul McCartney,Hope of Deliverance,57,4,71,,,,
32,-,Mon Laferte,Si Tú Me Quisieras,-,7,56,,,,
33,-,Guns N' Roses,Patience,-,4,42,,,,
34,up,Dua Lipa,Levitating,37,2,74,74,2020-04-05,74,2020-04-05
35,-,zzoilo & Aitana,Mon Amour (Remix),-,23,5,,,,
36,-,Keane,Crystal Ball,-,5,9,,,,
37,up,J Ross,Fantasy,83,16,5,,,,
38,up,KAROL G & Ovy On the Drums,CAIRO,58,2,5,,,,
39,up,Lizzo,About Damn Time,45,1,35,,,,
40,-,Spice Girls,Who Do You Think You Are,-,5,21,,,,
41,down,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,42,,,,
42,-,Upa!,Ella Llora,-,7,35,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,5,14,,,,
44,-,Elton John,I Guess That's Why They Call It the Blues,-,44,3,,,,
45,-,Dua Lipa,New Rules,-,6,20,,,,
46,up,Dua Lipa,Physical,75,10,31,48,2020-02-02,15,2020-04-12
47,-,José Feliciano,Feliz Navidad,-,5,3,75,2019-12-29,51,2020-12-27
48,-,Sting,All This Time,-,2,56,,,,
49,-,Vanessa Paradis,Joe le taxi,-,48,1,,,,
50,-,Vanessa Paradis,Be My Baby,-,28,3,,,,
51,-,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],-,1,1,,,,
52,down,Bruno Mars,Locked Out of Heaven,32,2,47,,,,
53,-,El Cruce,Se Nos Fue el Amor,-,15,7,,,,
54,-,Los Tres,Silencio,-,20,5,,,,
55,-,Ed Sheeran,Perfect,-,21,11,,,,
56,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,14,,,,
57,-,Lenny Kravitz,Again,-,13,18,,,,
58,-,Angel y Khriz,Mía,-,58,1,,,,
59,-,The Police,Message In a Bottle (Live),-,7,1,,,,
60,-,Julieta Venegas,Mismo Amor,-,6,18,,,,
61,down,Mon Laferte,Tu Falta De Querer,30,4,21,,,,
62,-,Skank,É Uma Partida de Futebol (Ao Vivo),-,62,1,,,,
63,-,Conjunto Cuncumen,Las Estrellas,-,30,1,,,,
64,-,Zalo Reyes,Mix Funk Rock: You Can Leave Your Hat on / Sex Bomb / Si Vas para Chile (En Vivo),-,23,3,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
66,-,Warner/Chappell Productions,Psych Out,-,3,33,,,,
67,up,Torrebruno,Algún Día Volverás,88,3,49,,,,
68,-,"Franco ""El Gorilla""",Vamos Hacerlo (feat. Yandel),-,68,1,,,,
69,-,Adele,Water Under the Bridge,-,9,8,,,,
70,-,Blur,Girls and Boys,-,47,8,,,,
71,-,Francisca Valenzuela,Dar y Dar,-,6,21,,,,
72,down,Depeche Mode,Enjoy the Silence (Live in Barcelona),44,1,9,,,,
73,-,Olivia Rodrigo,drivers license,-,73,1,63,2021-03-28,46,2021-04-18
74,-,Gato Ventura,Resistiré (Dúo Dinámico Cover),-,60,1,,,,
75,-,Los Tres,Un Amor Violento,-,19,27,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,57,,,,
77,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,1,,,,
78,-,Ricardo Montaner,Para Llorar,-,78,1,,,,
79,-,Bee Gees,How Deep Is Your Love,-,16,7,,,,
80,up,Dua Lipa,Love Again,81,4,64,96,2020-04-05,96,2020-04-05
81,-,Llegó la Navidad,Llegó la Navidad,-,81,1,,,,
82,-,Umberto Tozzi,Gloria (Version 2001),-,2,52,,,,
83,-,Yorka,Y Bailamos Tanto,-,3,4,,,,
84,-,Laura Branigan,Self Control,-,14,8,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,3,,,,
86,-,Mariano Mores,Cafetín De Buenos Aires,-,86,1,,,,
87,-,Ed Sheeran,Bad Habits,-,9,10,,,,
88,-,Morat,Cuando Nadie Ve,-,5,19,,,,
89,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,89,1,,,,
90,-,Alvaro Scaramelli,Tom y Jerry,-,39,5,,,,
91,-,Harry Styles,Golden,-,4,84,61,2019-12-22,39,2020-12-13
92,-,Mon Laferte,Amor Completo,-,2,60,,,,
93,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,33,3,,,,
94,-,Aleks Syntek,Tú Necesitas,-,7,3,,,,
95,down,Los Auténticos Decadentes,Loco (Tu Forma de Ser),62,24,5,,,,
96,-,Haddaway,What Is Love,-,15,21,,,,
97,-,LCD Soundsystem,Daft Punk Is Playing at My House,-,97,1,,,,
98,-,Cristóbal Briceño,No Tendré Poder (Pero Tengo Energía),-,98,1,,,,
99,-,BLACKPINK,Pink Venom,-,71,2,,,,
100,-,Inti-Illimani,Malagueña,-,67,2,,,,
